City/Town,Ward,Pct,"Robert B. Antonelli","Donna M. Lambert","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"3,369","4,760",7,"1,921","10,057"
Arlington,,,"11,939","7,597",0,"4,257","23,793"
Ashby,,,515,621,0,157,"1,293"
Ashland,,,"2,011","3,234",0,"1,269","6,514"
Ayer,,,926,"1,161",0,288,"2,375"
Bedford,,,"2,365","2,811",1,"1,279","6,456"
Belmont,,,"5,497","5,248",0,"2,939","13,684"
Billerica,,,"7,719","6,437",8,"1,966","16,130"
Boxborough,,,680,"1,106",0,433,"2,219"
Burlington,,,"5,587","4,265",5,"1,475","11,332"
Cambridge,,,"21,144","8,572",65,"8,533","38,314"
Carlisle,,,887,"1,348",3,455,"2,693"
Chelmsford,,,"5,325","8,889",16,"2,732","16,962"
Concord,,,"3,346","4,293",6,"1,769","9,414"
Dracut,,,"4,990","5,784",25,"1,552","12,351"
Dunstable,,,424,693,0,174,"1,291"
Everett,,,"6,722","4,166",0,"2,839","13,727"
Framingham,,,"9,974","11,744",19,"4,130","25,867"
Groton,,,"1,447","2,129",4,736,"4,316"
Holliston,,,"2,308","3,668",3,"1,166","7,145"
Hopkinton,,,"1,698","3,322",10,917,"5,947"
Hudson,,,"2,624","3,909",0,"1,075","7,608"
Lexington,,,"6,846","5,965",1,"3,944","16,756"
Lincoln,,,"1,095","1,445",5,663,"3,208"
Littleton,,,"1,394","2,007",0,565,"3,966"
Lowell,,,"11,382","10,337",1,"5,341","27,061"
Malden,,,"10,695","5,710",28,"3,819","20,252"
Marlborough,,,"4,895","7,250",17,"2,228","14,390"
Maynard,,,"2,030","2,250",2,875,"5,157"
Medford,,,"14,059","6,998",41,"3,776","24,874"
Melrose,,,"6,319","5,532",13,"2,675","14,539"
Natick,,,"4,501","9,052",10,"2,428","15,991"
Newton,,,"17,138","14,067",0,"9,977","41,182"
"N. Reading",,,"2,599","3,089",2,"1,085","6,775"
Pepperell,,,"1,858","2,279",2,620,"4,759"
Reading,,,"5,154","4,965",6,"1,935","12,060"
Sherborn,,,524,"1,634",10,369,"2,537"
Shirley,,,907,"1,157",0,269,"2,333"
Somerville,,,"15,390","7,051",78,"4,502","27,021"
Stoneham,,,"5,684","3,722",7,"1,391","10,804"
Stow,,,919,"1,590",1,592,"3,102"
Sudbury,,,"2,419","4,502",5,"1,718","8,644"
Tewksbury,,,"5,613","5,761",23,"1,477","12,874"
Townsend,,,"1,497","1,819",2,449,"3,767"
Tyngsborough,,,"1,446","2,063",0,594,"4,103"
Wakefield,,,"5,778","5,113",0,"2,101","12,992"
Waltham,,,"8,767","7,574",1,"5,354","21,696"
Watertown,,,"7,633","4,871",20,"2,784","15,308"
Wayland,,,"2,138","3,711",5,"1,390","7,244"
Westford,,,"2,985","5,118",4,"1,451","9,558"
Weston,,,"1,533","3,509",0,989,"6,031"
Wilmington,,,"4,261","3,671",0,"1,639","9,571"
Winchester,,,"4,750","4,945",11,"2,263","11,969"
Woburn,,,"9,216","4,667",0,"2,799","16,682"
TOTALS,,,"272,922","249,181",467,"114,124","636,694"
