City/Town,,,"Michael E. McLaughlin","Thomas J. Larkin","Robert W. Keough","Anthony D. Pini","Albert Joseph Onessimo","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Arlington,,,"4,246","4,425","1,706","2,060","1,396",2,"7,287","21,122"
Ashby,,,91,80,26,14,8,0,141,360
Ashland,,,598,658,225,244,197,0,"1,396","3,318"
Ayer,,,292,293,96,43,35,0,391,"1,150"
Bedford,,,391,"1,183",286,75,44,0,"1,001","2,980"
Belmont,,,"1,318","1,741",395,747,410,0,"3,315","7,926"
Billerica,,,"1,986","1,668","2,481",440,278,0,"2,573","9,426"
Boxborough,,,92,125,37,23,13,0,236,526
Burlington,,,"1,218","1,576",936,399,318,0,"2,311","6,758"
Cambridge,,,"4,762","6,288","1,288","6,175","1,593",0,"15,944","36,050"
Carlisle,,,158,336,73,24,32,0,517,"1,140"
Chelmsford,,,"2,275","2,064","1,073",286,339,0,"2,903","8,940"
Concord,,,736,"1,689",345,170,108,0,"2,892","5,940"
Dracut,,,"3,799","1,848","1,360",440,553,0,"3,226","11,226"
Dunstable,,,97,88,38,10,24,0,177,434
Everett,,,"2,509","1,448",975,"2,009","1,354",0,"6,097","14,392"
Framingham,,,"4,136","4,781","1,566","1,619","1,258",0,"8,624","21,984"
Groton,,,306,334,118,45,43,0,650,"1,496"
Holliston,,,468,517,199,112,119,0,"1,075","2,490"
Hopkinton,,,372,371,144,85,76,0,542,"1,590"
Hudson,,,814,822,362,183,155,0,"1,416","3,752"
Lexington,,,"1,671","2,978",702,461,289,0,"6,009","12,110"
Lincoln,,,187,464,66,69,52,0,854,"1,692"
Littleton,,,445,430,160,73,64,0,660,"1,832"
Lowell,,,"11,383","5,978","3,663","1,334","1,374",0,"10,596","34,328"
Malden,,,"4,059","3,781","1,286","1,890","1,342",0,"10,562","22,920"
Marlborough,,,"2,104","1,763",833,439,430,0,"3,505","9,074"
Maynard,,,646,836,299,176,143,1,"1,373","3,474"
Medford,,,"4,575","3,980","1,801","3,840","3,246",0,"13,792","31,234"
Melrose,,,"1,559","1,309",674,566,450,0,"3,500","8,058"
Natick,,,"1,767","1,886",973,759,536,0,"5,597","11,518"
Newton,,,"3,836","4,242","1,278","1,514",950,0,"13,436","25,256"
"N. Reading",,,966,841,479,246,210,0,"1,782","4,524"
Pepperell,,,533,465,204,62,57,1,728,"2,050"
Reading,,,"1,560","1,934",619,432,406,0,"3,163","8,114"
Sherborn,,,104,133,56,26,25,0,356,700
Shirley,,,200,199,91,45,30,0,225,790
Somerville,,,"6,480","5,501","3,785","4,386","5,873",0,"13,279","39,304"
Stoneham,,,"1,357","1,234",536,663,522,0,"2,804","7,116"
Stow,,,242,324,97,51,45,0,605,"1,364"
Sudbury,,,480,748,173,143,76,0,"1,580","3,200"
Tewksbury,,,"2,015","1,368","1,052",348,282,1,"1,828","6,894"
Townsend,,,280,240,115,31,32,0,396,"1,094"
Tyngsborough,,,602,333,205,75,67,0,522,"1,804"
Wakefield,,,"2,253","2,066",963,747,979,0,"4,914","11,922"
Waltham,,,"2,266","2,318","1,305",846,493,1,"4,571","11,800"
Watertown,,,"2,631","2,710",856,"1,612",968,0,"5,217","13,994"
Wayland,,,124,267,30,41,40,1,"2,927","3,430"
Westford,,,"1,310","1,052",536,195,184,0,"1,699","4,976"
Weston,,,355,544,100,97,75,0,"1,169","2,340"
Wilmington,,,"1,207",816,777,299,188,0,"2,449","5,736"
Winchester,,,"1,436","1,516",608,604,455,0,"4,025","8,644"
Woburn,,,"3,430","2,739","1,532",923,961,0,"6,467","16,052"
TOTALS,,,"93,556","88,565","39,901","38,358","29,331",7,"195,502","485,220"
