City/Town,,,"Silvio O. Conte","John R. Arden","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"3,092",764,4,111,"3,971"
Agawam,,,"7,414","2,349",0,592,"10,355"
Alford,,,139,34,0,9,182
Amherst,,,"6,031","2,378",1,"1,234","9,644"
Ashfield,,,647,139,0,41,827
Athol,,,"2,832",855,0,205,"3,892"
Becket,,,361,126,0,11,498
Belchertown,,,"2,773","1,023",0,276,"4,072"
Bernardston,,,729,138,0,28,895
Blandford,,,390,109,0,19,518
Buckland,,,695,118,0,29,842
Charlemont,,,374,104,0,25,503
Cheshire,,,"1,179",256,1,40,"1,476"
Chester,,,359,104,1,21,485
Chesterfield,,,366,84,0,20,470
Clarksburg,,,606,147,1,17,771
Colrain,,,545,127,0,27,699
Conway,,,621,143,0,32,796
Cummington,,,306,57,1,7,371
Dalton,,,"2,221",524,1,108,"2,854"
Deerfield,,,"1,869",503,0,93,"2,465"
Easthampton,,,"4,346","1,909",2,195,"6,452"
Egremont,,,420,98,0,14,532
Erving,,,480,132,2,26,640
Florida,,,253,52,0,10,315
Gill,,,503,128,0,18,649
Goshen,,,253,72,4,17,346
Granby,,,"1,726",470,0,80,"2,276"
Granville,,,423,118,0,25,566
"Great Barrington",,,"2,081",528,3,121,"2,733"
Greenfield,,,"5,800","1,209",2,291,"7,302"
Hadley,,,"1,791",500,0,105,"2,396"
Hancock,,,238,64,0,3,305
Hatfield,,,"1,303",344,0,71,"1,718"
Hawley,,,107,9,2,3,121
Heath,,,222,61,0,13,296
Hinsdale,,,483,126,0,16,625
Holyoke,,,"9,963","2,177",0,"1,117","13,257"
Huntington,,,525,144,4,22,695
Lanesborough,,,856,237,0,40,"1,133"
Lee,,,"1,852",353,0,117,"2,322"
Lenox,,,"1,719",452,0,99,"2,270"
Leverett,,,698,204,16,47,965
Leyden,,,245,73,1,11,330
Middlefield,,,130,34,0,4,168
Monroe,,,49,7,0,2,58
Montague,,,"2,734",602,0,129,"3,465"
Monterey,,,290,67,2,17,376
Montgomery,,,251,80,1,11,343
"Mount Washington",,,50,7,0,2,59
"New Ashford",,,81,23,0,1,105
"New Marlborough",,,350,103,1,32,486
"New Salem",,,317,73,0,27,417
"N. Adams",,,"4,438","1,115",0,241,"5,794"
Northampton,,,"8,869","2,750",9,783,"12,411"
Northfield,,,954,264,2,49,"1,269"
Orange,,,"1,990",625,0,104,"2,719"
Otis,,,324,71,0,20,415
Pelham,,,542,135,0,39,716
Peru,,,197,59,0,7,263
Petersham,,,487,117,0,39,643
Phillipston,,,360,168,0,34,562
Pittsfield,,,"13,914","3,646",0,759,"18,319"
Plainfield,,,209,36,0,8,253
Richmond,,,601,137,0,11,749
Rowe,,,147,33,0,6,186
Royalston,,,302,113,0,26,441
Russell,,,362,111,0,11,484
Sandisfield,,,172,58,0,16,246
Savoy,,,155,45,0,8,208
Sheffield,,,896,252,0,41,"1,189"
Shelburne,,,726,144,2,21,893
Shutesbury,,,540,187,20,49,796
"S. Hadley",,,"5,170","1,442",0,259,"6,871"
Southampton,,,"1,454",499,0,78,"2,031"
Southwick,,,"1,912",642,10,76,"2,640"
Stockbridge,,,837,164,0,42,"1,043"
Sunderland,,,865,311,13,81,"1,270"
Templeton,,,"1,647",919,0,39,"2,605"
Tolland,,,88,35,0,6,129
Tyringham,,,150,20,0,10,180
Ware,,,"2,816",949,0,161,"3,926"
Warwick,,,252,67,1,21,341
Washington,,,187,46,0,2,235
Wendell,,,265,100,0,46,411
"W. Springfield",,,"7,567","2,145",0,506,"10,218"
"W. Stockbridge",,,496,146,0,9,651
Westfield,,,"10,078","3,276",8,700,"14,062"
Westhampton,,,524,115,4,32,675
Whately,,,559,171,4,29,763
Williamsburg,,,862,288,10,51,"1,211"
Williamstown,,,"2,370",612,11,118,"3,111"
Winchendon,,,"1,708",886,0,179,"2,773"
Windsor,,,255,81,1,14,351
Worthington,,,413,93,0,26,532
TOTALS,,,"150,748","43,611",145,"10,388","204,892"
