City/Town,Ward,Pct,"Mark V. Falzone","Patricia Cuddemi","Albert J. DiNardo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Lynn,1,1,"1,218",449,90,2,153,"1,913"
Lynn,1,2,956,346,74,7,160,"1,543"
Lynn,1,3,987,296,87,4,114,"1,488"
Lynnfield,-,2,940,492,82,2,162,"1,678"
Saugus,-,1,694,312,189,0,67,"1,262"
Saugus,-,2,660,327,106,0,45,"1,138"
Saugus,-,3,698,365,109,3,51,"1,226"
Saugus,-,4,738,281,169,0,47,"1,235"
Saugus,-,5,918,395,139,2,51,"1,505"
Saugus,-,6,673,405,127,1,34,"1,240"
Saugus,-,7,820,395,117,0,69,"1,401"
Saugus,-,8,632,354,188,2,69,"1,246"
Saugus,-,9,955,347,158,3,103,"1,566"
Saugus,-,10,664,294,120,0,64,"1,142"
TOTALS,,,"11,553","5,058","1,755",26,"1,189","19,583"
