City/Town,Ward,Pct,"Philip Joseph Russo","All Others",Blanks,"Total Votes Cast"
,,,
Chelsea,3,2,4,1,26,31
Chelsea,3,4,0,0,31,31
Chelsea,4,2,3,0,49,52
Chelsea,4,3,8,0,40,48
Revere,1,3,1,13,54,68
Revere,3,1,6,23,66,95
Revere,4,1,0,29,59,88
Revere,4,2,0,22,66,88
Revere,4,3,0,34,71,105
Revere,5,1,1,13,67,81
Revere,5,1A,9,9,46,64
Revere,5,2,3,12,39,54
Revere,5,2A,0,4,19,23
Revere,6,1,12,35,102,149
Revere,6,2,7,29,111,147
Revere,6,3,6,12,48,66
Saugus,-,3,9,1,143,153
Saugus,-,10,25,1,133,159
TOTALS,,,94,238,"1,170","1,502"
