City/Town,,,"Torbert H. Macdonald","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"7,716",7,"1,820","9,543"
Belmont,,,"3,581",0,"1,436","5,017"
Chelsea,,,"5,486",0,"1,844","7,330"
Everett,,,"4,498",0,"2,270","6,768"
Malden,,,"8,112",0,"2,276","10,388"
Medford,,,"9,549",0,"2,479","12,028"
Melrose,,,"1,708",0,607,"2,315"
Revere,,,"6,596",0,"2,184","8,780"
Saugus,,,"1,601",0,347,"1,948"
Stoneham,,,"1,371",0,248,"1,619"
Winchester,,,"1,232",0,549,"1,781"
Winthrop,,,"1,860",0,"1,011","2,871"
TOTALS,,,"53,310",7,"17,071","70,388"
