City/Town,,,"Janet E. Garon","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,0,4,648,652
Athol,,,0,124,647,771
Barre,,,0,65,458,523
Brimfield,,,23,5,416,444
Brookfield,,,0,0,337,337
Charlton,,,0,33,"1,320","1,353"
"E. Brookfield",,,0,39,200,239
Hardwick,,,1,0,239,240
Holland,,,0,39,321,360
Hubbardston,,,0,1,704,705
Monson,,,0,79,603,682
"New Braintree",,,0,114,0,114
"N. Brookfield",,,0,3,507,510
Oakham,,,0,1,276,277
Orange,,,0,100,440,540
Palmer,,,0,1,903,904
Petersham,,,12,3,200,215
Phillipston,,,0,0,180,180
Royalston,,,0,0,121,121
Rutland,,,0,3,"1,006","1,009"
Spencer,,,5,115,829,949
Sturbridge,,,59,159,831,"1,049"
Templeton,,,0,62,653,715
Wales,,,0,20,153,173
Ware,,,0,4,518,522
Warren,,,8,7,399,414
Warwick,,,0,51,1,52
"W. Brookfield",,,0,63,330,393
Winchendon,,,0,5,756,761
TOTALS,,,108,"1,100","13,996","15,204"
