City/Town,Ward,Pct,"Janet E. Garon","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,0,4,648,652
Athol,-,1,0,52,251,303
Athol,-,2,0,35,193,228
Athol,-,3,0,37,203,240
Barre,-,1,0,37,259,296
Barre,-,2,0,28,199,227
Brimfield,-,1,23,5,416,444
Brookfield,-,1,0,0,337,337
Charlton,-,1,0,9,460,469
Charlton,-,2,0,10,469,479
Charlton,-,3,0,14,391,405
"E. Brookfield",-,1,0,39,200,239
Hardwick,-,1,1,0,239,240
Holland,-,1,0,39,321,360
Hubbardston,-,1,0,1,704,705
Monson,-,A,0,32,164,196
Monson,-,B,0,22,222,244
Monson,-,C,0,25,217,242
"New Braintree",-,1,0,114,0,114
"N. Brookfield",-,1,0,3,507,510
Oakham,-,1,0,1,276,277
Orange,-,1,0,53,234,287
Orange,-,2,0,47,206,253
Palmer,-,1,0,1,230,231
Palmer,-,2,0,0,292,292
Palmer,-,3,0,0,178,178
Palmer,-,4,0,0,203,203
Petersham,-,1,12,3,200,215
Phillipston,-,1,0,0,180,180
Royalston,-,1,0,0,81,81
Royalston,-,2,0,0,40,40
Rutland,-,1,0,3,481,484
Rutland,-,2,0,0,525,525
Spencer,-,1,1,23,200,224
Spencer,-,2,0,20,205,225
Spencer,-,3,4,38,213,255
Spencer,-,4,0,34,211,245
Sturbridge,-,1,24,69,353,446
Sturbridge,-,2,35,90,478,603
Templeton,-,A,0,57,338,395
Templeton,-,B,0,5,315,320
Wales,-,1,0,20,153,173
Ware,-,A,0,0,144,144
Ware,-,B,0,4,159,163
Ware,-,C,0,0,215,215
Warren,-,A,8,3,300,311
Warren,-,B,0,4,99,103
Warwick,-,1,0,51,1,52
"W. Brookfield",-,1,0,63,330,393
Winchendon,-,1,0,3,210,213
Winchendon,-,2,0,2,296,298
Winchendon,-,3,0,0,250,250
TOTALS,,,108,"1,100","13,996","15,204"
