City/Town,Ward,Pct,"Albert J. Turco","Robert E. Aufiero","All Others",Blanks,"Total Votes Cast"
,,,,
Malden,1,1,24,27,0,12,63
Malden,1,2,30,47,1,17,95
Malden,2,1,31,42,1,16,90
Malden,2,2,48,43,1,26,118
Malden,3,1,35,52,1,20,108
Malden,3,2,46,79,4,28,157
Malden,4,1,23,39,0,11,73
Malden,4,2,13,29,0,19,61
Malden,5,1,25,31,1,19,76
Malden,5,2,59,78,0,36,173
Malden,6,1,45,61,2,19,127
Malden,6,2,32,66,2,32,132
Malden,7,1,20,28,0,17,65
Malden,7,2,30,42,1,16,89
Malden,8,1,50,66,0,24,140
Malden,8,2,27,48,0,19,94
Melrose,1,1,54,78,2,23,157
Melrose,1,2,31,96,2,24,153
Melrose,2,1,60,95,1,31,187
Melrose,2,2,56,81,0,21,158
Melrose,3,1,41,69,0,18,128
Melrose,3,2,25,82,0,27,134
Melrose,4,1,42,65,1,15,123
Melrose,4,2,67,130,1,31,229
Melrose,5,1,24,61,0,18,103
Melrose,5,2,28,64,3,21,116
Melrose,6,1,40,58,0,29,127
Melrose,6,2,54,68,0,33,155
Melrose,7,1,35,71,1,21,128
Melrose,7,2,50,58,0,29,137
Reading,-,1,221,119,2,110,452
Reading,-,2,145,100,1,61,307
Reading,-,3,140,93,0,62,295
Reading,-,4,164,100,0,73,337
Reading,-,5,138,105,1,64,308
Reading,-,6,139,85,1,44,269
Reading,-,7,153,104,2,75,334
Reading,-,8,179,137,1,90,407
Stoneham,-,1,88,76,0,41,205
Stoneham,-,2,99,89,0,39,227
Stoneham,-,3,119,105,0,50,274
Stoneham,-,4,107,88,0,46,241
Stoneham,-,5,120,89,0,57,266
Stoneham,-,6,83,130,1,56,270
Stoneham,-,7,109,80,0,57,246
Wakefield,-,1,325,61,0,41,427
Wakefield,-,2,188,57,0,36,281
Wakefield,-,3,192,55,1,37,285
Wakefield,-,4,253,76,0,36,365
Wakefield,-,5,232,65,1,24,322
Wakefield,-,6,265,52,0,32,349
Wakefield,-,7,263,53,0,30,346
Winchester,-,1,91,102,0,62,255
Winchester,-,2,82,82,0,58,222
Winchester,-,3,105,104,0,89,298
Winchester,-,8,60,69,0,50,179
TOTALS,,,"5,205","4,130",36,"2,092","11,463"
