City/Town,Ward,Pct,"Therese Murray","Timothy E. Duncan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,10,"1,024",927,1,93,"2,045"
Barnstable,-,11,"1,253","1,041",2,120,"2,416"
Barnstable,-,12,"1,018",828,1,92,"1,939"
Bourne,-,1,830,625,2,70,"1,527"
Bourne,-,2,957,761,2,72,"1,792"
Bourne,-,3,785,583,1,72,"1,441"
Bourne,-,4,983,688,0,69,"1,740"
Bourne,-,5,"1,049",825,1,77,"1,952"
Bourne,-,6,713,636,1,58,"1,408"
Falmouth,-,1,"1,538",708,1,120,"2,367"
Falmouth,-,2,"1,196",678,0,86,"1,960"
Falmouth,-,3,"1,206",861,2,102,"2,171"
Falmouth,-,4,"1,158",861,2,83,"2,104"
Falmouth,-,5,"1,364","1,047",2,83,"2,496"
Falmouth,-,6,"1,272",859,2,92,"2,225"
Falmouth,-,7,"1,034",849,6,91,"1,980"
Falmouth,-,8,"1,176",891,2,86,"2,155"
Falmouth,-,9,"1,115",740,2,83,"1,940"
Kingston,-,1,875,584,1,78,"1,538"
Kingston,-,2,870,719,0,76,"1,665"
Kingston,-,3,846,603,1,75,"1,525"
Kingston,-,4,964,595,1,80,"1,640"
Pembroke,-,1,"1,015",817,0,82,"1,914"
Pembroke,-,2,878,730,1,75,"1,684"
Pembroke,-,3,"1,000",771,3,58,"1,832"
Pembroke,-,4,939,812,1,98,"1,850"
Pembroke,-,5,897,735,1,72,"1,705"
Plymouth,-,1,934,459,3,44,"1,440"
Plymouth,-,2,"1,151",594,0,75,"1,820"
Plymouth,-,3,982,479,0,54,"1,515"
Plymouth,-,4,"1,184",668,0,61,"1,913"
Plymouth,-,5,"1,300",828,0,99,"2,227"
Plymouth,-,6,"1,138",654,1,57,"1,850"
Plymouth,-,7,"1,079",730,2,66,"1,877"
Plymouth,-,8,"1,069",920,0,89,"2,078"
Plymouth,-,9,878,717,2,74,"1,671"
Plymouth,-,10,843,505,0,44,"1,392"
Plymouth,-,11,"1,309",861,1,70,"2,241"
Plymouth,-,12,"1,051",807,3,69,"1,930"
Plymouth,-,13,"1,239",749,1,59,"2,048"
Plymouth,-,14,"1,260","1,064",1,83,"2,408"
Plympton,-,1,908,656,0,84,"1,648"
Sandwich,-,1,"1,054",779,2,83,"1,918"
Sandwich,-,2,"1,011",866,0,90,"1,967"
Sandwich,-,3,882,840,1,77,"1,800"
Sandwich,-,4,867,813,0,66,"1,746"
Sandwich,-,5,824,755,1,77,"1,657"
Sandwich,-,6,757,670,0,64,"1,491"
Sandwich,-,7,667,733,1,68,"1,469"
TOTALS,,,"50,342","36,921",58,"3,796","91,117"
