City/Town,Ward,Pct,"Deborah L. Martell","Lillian Gray","All Others",Blanks,"Total Votes Cast"
,,,,
Belchertown,-,A,204,78,0,70,352
Belchertown,-,B,227,95,1,92,415
Belchertown,-,C,288,99,2,98,487
Belchertown,-,D,188,70,0,84,342
Chicopee,1,A,170,85,0,34,289
Chicopee,1,B,196,108,2,64,370
Chicopee,5,A,137,56,1,45,239
Chicopee,5,B,125,50,0,38,213
Chicopee,6,AN,36,27,0,19,82
Chicopee,6,AS,102,64,1,25,192
Chicopee,6,BE,243,91,2,62,398
Chicopee,6,BW,39,19,1,9,68
Chicopee,8,B,149,53,0,35,237
Chicopee,9,B,197,113,3,41,354
"E. Longmeadow",-,1,278,165,2,114,559
"E. Longmeadow",-,2,234,180,1,87,502
"E. Longmeadow",-,3,233,179,0,133,545
"E. Longmeadow",-,4,316,223,1,143,683
Granby,-,1,329,125,0,117,571
Granby,-,2,318,99,0,131,548
Hampden,-,1,458,242,0,189,889
Longmeadow,-,A,161,164,2,119,446
Longmeadow,-,B,160,150,4,97,411
Longmeadow,-,C,205,180,1,145,531
Longmeadow,-,D,194,188,1,111,494
Longmeadow,-,E,144,141,0,112,397
Ludlow,-,1,262,59,0,47,368
Ludlow,-,2,167,34,1,35,237
Ludlow,-,3,333,82,2,87,504
Ludlow,-,4,231,43,2,43,319
Ludlow,-,5,240,61,0,42,343
Ludlow,-,6,352,75,2,55,484
Springfield,2,G,51,68,0,24,143
Springfield,4,F,1,5,0,0,6
Springfield,5,D,87,59,0,37,183
Springfield,5,F,41,50,1,33,125
Springfield,5,G,76,87,4,63,230
Springfield,5,H,56,74,0,30,160
Springfield,6,B,28,46,0,35,109
Springfield,6,D,56,74,2,42,174
Springfield,6,H,43,59,1,28,131
Springfield,7,A,61,77,1,27,166
Springfield,7,B,57,106,1,35,199
Springfield,7,C,57,92,0,44,193
Springfield,7,D,52,82,0,47,181
Springfield,7,E,34,33,1,12,80
Springfield,7,F,69,92,1,59,221
Springfield,7,G,115,100,0,62,277
Springfield,7,H,28,50,1,19,98
Springfield,8,A,47,38,3,28,116
Wilbraham,-,A,277,162,0,93,532
Wilbraham,-,B,271,142,0,116,529
Wilbraham,-,C,277,162,0,112,551
Wilbraham,-,D,339,189,0,120,648
TOTALS,,,"9,039","5,245",48,"3,589","17,921"
