City/Town,Ward,Pct,"Paul B. Kitchen","John R. Mitchell","Nancy C. Stanton-Cross","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Acushnet,-,1,756,623,751,3,"1,449","3,582"
Acushnet,-,2,867,763,936,0,"1,764","4,330"
Acushnet,-,3,865,743,960,3,"1,769","4,340"
Attleboro,1,A,851,734,772,3,"1,362","3,722"
Attleboro,1,B,870,788,794,3,"1,395","3,850"
Attleboro,2,A,974,895,818,3,"1,384","4,074"
Attleboro,2,B,"1,048",951,931,4,"1,656","4,590"
Attleboro,3,A,"1,071",922,750,5,"1,430","4,178"
Attleboro,3,B,"1,016",920,787,7,"1,382","4,112"
Attleboro,4,A,851,763,530,8,"1,104","3,256"
Attleboro,4,B,"1,201","1,071","1,158",4,"1,806","5,240"
Attleboro,5,A,659,586,374,7,858,"2,484"
Attleboro,5,B,936,828,743,5,"1,390","3,902"
Attleboro,6,A,862,785,759,9,"1,385","3,800"
Attleboro,6,B,985,851,830,5,"1,503","4,174"
Berkley,-,1,819,813,"1,101",19,"1,690","4,442"
Berkley,-,2,681,700,956,24,"1,483","3,844"
Dartmouth,-,1,893,870,"1,135",14,"1,954","4,866"
Dartmouth,-,2,682,630,579,2,"1,085","2,978"
Dartmouth,-,3,37,30,6,0,21,94
Dartmouth,-,4,"1,007",894,809,3,"1,641","4,354"
Dartmouth,-,5,"1,102",969,862,4,"1,797","4,734"
Dartmouth,-,6,787,774,655,0,"1,452","3,668"
Dartmouth,-,7,968,905,862,2,"1,797","4,534"
Dartmouth,-,8,"1,319","1,155",847,7,"1,936","5,264"
Dartmouth,-,9,"1,307","1,179",988,6,"1,986","5,466"
Dighton,-,1,830,810,"1,038",2,"1,746","4,426"
Dighton,-,2,977,912,"1,202",16,"1,953","5,060"
Easton,-,1,675,580,532,3,972,"2,762"
Easton,-,2,"1,267","1,145","1,067",5,"1,990","5,474"
Easton,-,3,"1,139","1,061",912,3,"1,677","4,792"
Easton,-,4,"1,208","1,138",991,3,"1,842","5,182"
Easton,-,5,"1,386","1,268","1,112",3,"2,093","5,862"
Easton,-,6,"1,190","1,076","1,075",6,"1,791","5,138"
Fairhaven,-,1,933,643,518,1,"1,205","3,300"
Fairhaven,-,2,930,600,576,3,"1,187","3,296"
Fairhaven,-,3,689,449,494,1,997,"2,630"
Fairhaven,-,4,863,557,587,2,"1,265","3,274"
Fairhaven,-,5,850,556,704,7,"1,387","3,504"
Fairhaven,-,6,824,514,639,2,"1,275","3,254"
"Fall River",1,A,603,759,573,1,"1,262","3,198"
"Fall River",1,B,426,530,385,0,951,"2,292"
"Fall River",1,C,451,576,480,4,"1,067","2,578"
"Fall River",2,A,371,453,272,3,765,"1,864"
"Fall River",2,B,304,413,293,1,715,"1,726"
"Fall River",2,C,386,448,330,0,854,"2,018"
"Fall River",3,A,471,571,413,1,982,"2,438"
"Fall River",3,B,468,607,373,2,962,"2,412"
"Fall River",3,C,522,658,448,2,"1,108","2,738"
"Fall River",4,A,372,504,253,0,683,"1,812"
"Fall River",4,B,332,435,244,1,714,"1,726"
"Fall River",4,C,399,455,230,2,734,"1,820"
"Fall River",5,A,290,347,192,1,578,"1,408"
"Fall River",5,B,242,264,136,2,490,"1,134"
"Fall River",5,B1,55,69,35,0,91,250
"Fall River",5,C,334,413,292,0,645,"1,684"
"Fall River",6,A,522,614,528,0,"1,168","2,832"
"Fall River",6,B,381,452,288,1,766,"1,888"
"Fall River",6,C,463,560,373,0,974,"2,370"
"Fall River",6,C1,12,16,10,0,24,62
"Fall River",7,A,456,626,412,3,993,"2,490"
"Fall River",7,B,421,511,320,1,741,"1,994"
"Fall River",7,C,516,671,353,30,890,"2,460"
"Fall River",8,A,479,533,343,0,865,"2,220"
"Fall River",8,B,653,780,533,0,"1,224","3,190"
"Fall River",8,C,699,857,592,2,"1,406","3,556"
"Fall River",9,A,847,"1,056",722,2,"1,589","4,216"
"Fall River",9,B,525,692,440,0,"1,071","2,728"
"Fall River",9,C,709,877,540,0,"1,170","3,296"
Freetown,-,1,707,710,875,14,"1,362","3,668"
Freetown,-,2,767,705,860,4,"1,376","3,712"
Freetown,-,3,752,618,924,1,"1,391","3,686"
Mansfield,-,1,"1,095",979,"1,057",5,"1,868","5,004"
Mansfield,-,2,"1,249","1,121",976,6,"1,756","5,108"
Mansfield,-,3,"1,240","1,105","1,025",1,"1,817","5,188"
Mansfield,-,4,"1,175","1,034",915,9,"1,731","4,864"
Mansfield,-,5,"1,169","1,012",796,2,"1,519","4,498"
Mansfield,-,6,"1,242","1,123",745,7,"1,495","4,612"
"New Bedford",1,A,645,661,540,3,"1,183","3,032"
"New Bedford",1,B,561,547,446,5,"1,041","2,600"
"New Bedford",1,C,518,502,422,5,981,"2,428"
"New Bedford",1,D,572,601,518,3,"1,096","2,790"
"New Bedford",1,E,551,554,392,2,991,"2,490"
"New Bedford",1,F,378,347,439,0,910,"2,074"
"New Bedford",2,A,169,147,86,1,285,688
"New Bedford",2,B,403,375,215,7,630,"1,630"
