City/Town,,,"Paul B. Kitchen","John R. Mitchell","Nancy C. Stanton-Cross","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Acushnet,,,"2,488","2,129","2,647",6,"4,982","12,252"
Attleboro,,,"11,324","10,094","9,246",63,"16,655","47,382"
Berkley,,,"1,500","1,513","2,057",43,"3,173","8,286"
Dartmouth,,,"8,102","7,406","6,743",38,"13,669","35,958"
Dighton,,,"1,807","1,722","2,240",18,"3,699","9,486"
Easton,,,"6,865","6,268","5,689",23,"10,365","29,210"
Fairhaven,,,"5,089","3,319","3,518",16,"7,316","19,258"
"Fall River",,,"12,709","15,747","10,403",59,"25,482","64,400"
Freetown,,,"2,226","2,033","2,659",19,"4,129","11,066"
Mansfield,,,"7,170","6,374","5,514",30,"10,186","29,274"
"New Bedford",,,"16,164","15,766","9,970",127,"28,143","70,170"
"N. Attleborough",,,"7,927","7,532","7,461",36,"11,644","34,600"
Norton,,,"4,799","4,369","4,778",52,"8,056","22,054"
Raynham,,,"3,530","3,212","3,854",0,"7,122","17,718"
Rehoboth,,,"3,076","2,842","3,961",16,"5,993","15,888"
Seekonk,,,"3,929","3,719","3,988",37,"6,333","18,006"
Somerset,,,"4,730","5,165","4,589",4,"7,936","22,424"
Swansea,,,"4,020","4,028","4,625",24,"7,443","20,140"
Taunton,,,"11,198","10,500","9,462",68,"22,676","53,904"
Westport,,,"4,531","4,148","4,717",26,"7,830","21,252"
TOTALS,,,"123,184","117,886","108,121",705,"212,832","562,728"
