City/Town,Ward,Pct,"Brian P. Wallace","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,1,0,0,1
Boston,6,1,138,0,62,200
Boston,6,2,122,3,37,162
Boston,6,3,160,3,36,199
Boston,6,4,160,2,41,203
Boston,6,5,183,0,36,219
Boston,6,6,333,5,59,397
Boston,6,7,241,3,58,302
Boston,6,8,263,2,69,334
Boston,6,9,276,0,115,391
Boston,7,1,305,3,67,375
Boston,7,2,267,3,59,329
Boston,7,3,423,4,73,500
Boston,7,4,212,4,55,271
Boston,7,5,157,0,37,194
Boston,7,6,135,1,23,159
Boston,7,7,113,1,20,134
Boston,7,8,127,0,19,146
Boston,7,9,78,0,35,113
Boston,8,6,24,3,35,62
Boston,13,3,81,3,38,122
TOTALS,,,"3,799",40,974,"4,813"
