City/Town,,,"Carleton Burr","Roger P. Provost","Richard W. Robinson","Harold E. Ballou","All Others",Blanks,"Total Votes Cast"
,,,,,,
Berkley,,,22,14,66,25,0,20,147
Bridgewater,,,45,545,44,21,0,65,720
Carver,,,242,133,56,46,1,137,615
Dighton,,,26,11,68,35,0,60,200
Halifax,,,104,192,31,19,0,101,447
Lakeville,,,100,88,108,46,0,94,436
Marion,,,381,7,7,6,0,45,446
Mattapoisett,,,416,5,5,6,0,39,471
Middleborough,,,267,245,103,85,0,199,899
Raynham,,,55,158,123,57,0,85,478
Rehoboth,,,58,27,138,43,0,77,343
Rochester,,,183,15,21,7,0,23,249
Seekonk,,,63,22,111,48,0,52,296
Taunton,,,78,73,460,305,0,201,"1,117"
TOTALS,,,"2,040","1,535","1,341",749,1,"1,198","6,864"
