City/Town,Ward,Pct,"Marilyn Petitto Devaney","Corey A. Belanger","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,57,61,0,64,182
Acton,-,2,56,44,0,51,151
Acton,-,3,76,106,0,77,259
Acton,-,4,59,59,1,54,173
Acton,-,5,70,64,0,51,185
Acton,-,6,63,53,0,50,166
Ayer,-,1,74,90,0,47,211
Ayer,-,2,52,71,0,43,166
Bedford,-,1,77,45,1,46,169
Bedford,-,2,44,42,0,29,115
Bedford,-,3,88,78,2,66,234
Bedford,-,4,73,46,1,55,175
Belmont,-,1,178,69,1,126,374
Belmont,-,2,136,42,0,116,294
Belmont,-,3,143,51,0,84,278
Belmont,-,4,116,60,0,45,221
Belmont,-,5,138,54,2,74,268
Belmont,-,6,187,65,2,119,373
Belmont,-,7,140,46,1,69,256
Belmont,-,8,169,63,0,115,347
Boston,4,7,45,15,0,38,98
Boston,4,10,2,2,0,5,9
Boston,5,2,63,29,1,43,136
Boston,5,9,64,26,0,48,138
Boston,5,10,36,26,1,28,91
Boston,21,1,29,11,0,20,60
Boston,21,2,4,2,0,2,8
Boston,21,3,21,10,1,14,46
Boston,21,5,28,11,0,12,51
Boston,21,8,24,5,0,13,42
Boston,21,9,28,9,0,39,76
Boston,21,10,43,20,1,68,132
Boston,21,11,42,14,1,32,89
Boston,21,12,56,23,0,148,227
Boston,21,13,87,27,1,314,429
Boston,21,14,16,11,0,9,36
Boston,21,15,22,10,0,12,44
Boston,21,16,54,18,1,48,121
Boston,22,3,88,26,1,77,192
Boston,22,4,64,20,0,44,128
Boston,22,6,43,9,0,45,97
Boston,22,7,74,18,1,43,136
Boston,22,8,57,25,0,38,120
Boston,22,9,45,13,0,44,102
Boston,22,10,94,23,1,79,197
Boston,22,11,47,15,0,46,108
Boston,22,12,90,14,1,65,170
Boston,22,13,59,20,1,49,129
Boxborough,-,1,94,90,0,58,242
Brookline,-,1,102,66,0,153,321
Brookline,-,2,102,37,1,105,245
Brookline,-,3,110,57,0,179,346
Brookline,-,4,126,48,1,129,304
Brookline,-,5,147,41,0,173,361
Brookline,-,6,149,67,0,199,415
Brookline,-,7,139,45,0,142,326
Brookline,-,8,130,48,0,160,338
Brookline,-,9,214,70,1,162,447
Brookline,-,10,94,50,1,122,267
Brookline,-,11,133,38,0,175,346
Brookline,-,12,128,65,1,207,401
Brookline,-,13,102,43,1,144,290
Brookline,-,14,160,55,0,211,426
Brookline,-,15,156,50,0,233,439
Brookline,-,16,167,66,2,259,494
Cambridge,9,2,187,70,1,107,365
Cambridge,9,3,204,76,2,108,390
Cambridge,10,1,173,61,2,124,360
Cambridge,10,3,108,34,0,71,213
Cambridge,11,1,65,14,1,33,113
Cambridge,11,2,176,69,0,112,357
Cambridge,11,3,218,74,0,155,447
Carlisle,-,1,134,115,0,92,341
Chelmsford,-,1,55,114,0,47,216
Chelmsford,-,2,31,97,0,23,151
Chelmsford,-,3,49,104,1,29,183
Chelmsford,-,4,35,80,0,36,151
Chelmsford,-,5,61,84,0,40,185
Chelmsford,-,6,73,145,0,64,282
Chelmsford,-,7,42,124,0,56,222
Chelmsford,-,8,60,148,0,47,255
Chelmsford,-,9,55,96,2,32,185
Concord,-,1,78,66,0,75,219
Concord,-,2,144,107,0,125,376
Concord,-,3,104,74,0,114,292
Concord,-,4,129,98,0,90,317
Concord,-,5,124,102,0,157,383
Dunstable,-,1,49,131,0,68,248
Groton,-,1,91,86,0,101,278
Groton,-,2,55,79,0,60,194
Groton,-,3,89,94,0,106,289
Harvard,-,1,145,114,0,158,417
Hudson,-,1,59,25,0,23,107
Hudson,-,2,40,33,0,20,93
Hudson,-,3,50,45,0,15,110
Hudson,-,4,52,30,0,20,102
Hudson,-,5,56,37,0,20,113
Hudson,-,6,42,15,0,11,68
Hudson,-,7,34,36,0,20,90
Lexington,-,3,135,76,1,120,332
Lexington,-,8,110,48,1,97,256
Lexington,-,9,90,42,0,75,207
Lincoln,-,1,133,51,0,91,275
Lincoln,-,2,91,46,1,83,221
Lincoln,-,3,0,0,0,0,0
Littleton,-,1,63,64,0,30,157
Littleton,-,2,46,57,0,29,132
Littleton,-,3,48,53,0,30,131
Lowell,1,1,56,122,0,50,228
Lowell,1,2,89,484,0,192,765
Lowell,1,3,96,425,1,157,679
Lowell,2,1,14,40,0,15,69
Lowell,2,2,26,39,0,33,98
Lowell,2,3,50,167,0,58,275
Lowell,3,1,22,88,0,28,138
Lowell,3,2,23,45,0,32,100
Lowell,3,3,34,63,0,40,137
Lowell,4,1,39,109,0,50,198
Lowell,4,2,14,40,0,32,86
Lowell,4,3,24,47,0,24,95
Lowell,5,1,19,92,0,33,144
Lowell,5,2,22,76,0,24,122
Lowell,5,3,29,122,1,46,198
Lowell,6,1,49,147,0,58,254
Lowell,6,2,49,155,0,77,281
Lowell,6,3,69,162,0,61,292
Lowell,7,1,21,69,0,47,137
Lowell,7,2,12,31,0,26,69
Lowell,7,3,12,24,0,18,54
Lowell,8,1,26,97,0,36,159
