City/Town,,,"Marilyn Petitto Devaney","Corey A. Belanger","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,381,387,1,347,"1,116"
Ayer,,,126,161,0,90,377
Bedford,,,282,211,4,196,693
Belmont,,,"1,207",450,6,748,"2,411"
Boston,,,"1,325",452,12,"1,423","3,212"
Boxborough,,,94,90,0,58,242
Brookline,,,"2,159",846,8,"2,753","5,766"
Cambridge,,,"1,131",398,6,710,"2,245"
Carlisle,,,134,115,0,92,341
Chelmsford,,,461,992,3,374,"1,830"
Concord,,,579,447,0,561,"1,587"
Dunstable,,,49,131,0,68,248
Groton,,,235,259,0,267,761
Harvard,,,145,114,0,158,417
Hudson,,,333,221,0,129,683
Lexington,,,335,166,2,292,795
Lincoln,,,224,97,1,174,496
Littleton,,,157,174,0,89,420
Lowell,,,"1,198","3,998",7,"1,691","6,894"
Marlborough,,,719,407,6,294,"1,426"
Maynard,,,233,155,0,131,519
Newton,,,"4,342","1,736",21,"5,349","11,448"
Northborough,,,80,40,0,53,173
Pepperell,,,180,256,0,140,576
Shirley,,,191,152,0,123,466
Southborough,,,195,97,1,117,410
Stow,,,179,141,0,101,421
Sudbury,,,405,168,4,270,847
Tyngsborough,,,227,500,2,247,976
Waltham,,,"1,059",575,8,447,"2,089"
Watertown,,,"1,354","1,076",18,246,"2,694"
Wellesley,,,510,229,1,558,"1,298"
Westborough,,,315,202,0,199,716
Westford,,,346,579,3,385,"1,313"
Weston,,,237,92,3,160,492
TOTALS,,,"21,127","16,114",117,"19,040","56,398"
