City/Town,,,"Jake Auchincloss","Jesse R. Mermell","Becky Grossman","Natalia Linos","Ihssane Leckey","Alan A. Khazei","Christopher Z. Zannetos","David Franklin Cavell","Benjamin R. Sigel","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,
Attleboro,,,"1,303",862,"1,736",764,"1,214",491,225,151,84,11,297,"7,138"
Bellingham,,,568,210,487,213,235,177,77,38,22,9,143,"2,179"
Berkley,,,224,109,175,101,109,110,25,9,6,10,76,954
Brookline,,,"2,066","7,160","1,497","2,169","1,941","1,765",132,380,523,12,685,"18,330"
Dighton,,,244,202,157,138,151,107,53,17,10,5,68,"1,152"
Dover,,,317,338,251,185,113,191,74,17,16,2,106,"1,610"
Easton,,,"1,146",685,787,674,580,517,165,114,66,7,363,"5,104"
"Fall River",,,"1,176",448,980,689,785,268,121,116,57,12,539,"5,191"
Foxborough,,,"1,036",590,810,345,346,293,133,74,34,5,305,"3,971"
Franklin,,,"1,538",882,"1,382",692,670,881,280,151,65,18,597,"7,156"
Freetown,,,377,152,268,199,169,88,36,23,14,4,123,"1,453"
Hopedale,,,261,135,244,124,120,192,52,35,9,3,77,"1,252"
Hopkinton,,,759,826,594,471,427,340,95,38,23,2,205,"3,780"
Lakeville,,,446,153,412,189,145,172,64,27,20,9,177,"1,814"
Mansfield,,,"1,068",764,752,679,711,458,192,85,66,7,307,"5,089"
Medfield,,,695,570,619,333,229,374,154,34,25,5,471,"3,509"
Medway,,,688,409,585,307,291,293,137,53,37,4,211,"3,015"
Milford,,,"1,152",499,946,571,461,458,266,76,42,14,425,"4,910"
Millis,,,475,262,451,232,201,217,88,40,25,1,163,"2,155"
Needham,,,"2,005","2,503","1,900",949,686,990,386,107,255,8,563,"10,352"
Newton,,,"7,934","8,950","5,014","2,421","2,244","1,891",301,157,394,23,730,"30,059"
Norfolk,,,550,365,499,256,200,263,99,26,10,7,190,"2,465"
"N. Attleborough",,,968,627,945,664,730,395,163,72,55,10,327,"4,956"
Norton,,,709,428,584,318,442,295,111,60,50,15,231,"3,243"
Plainville,,,412,182,403,173,163,134,50,34,18,0,114,"1,683"
Raynham,,,307,95,203,118,125,155,61,18,13,1,135,"1,231"
Rehoboth,,,332,262,310,297,286,113,49,34,16,0,100,"1,799"
Seekonk,,,414,245,533,284,368,147,65,39,15,3,114,"2,227"
Sharon,,,"1,014","1,182","1,237",504,586,488,100,53,220,2,324,"5,710"
Somerset,,,869,360,633,474,449,198,94,72,28,2,290,"3,469"
Swansea,,,630,225,595,311,429,144,70,61,32,3,182,"2,682"
Taunton,,,"1,683",707,"1,050",914,"1,269",895,245,195,112,25,793,"7,888"
Wellesley,,,"1,415","1,498","1,022","1,370",437,736,884,54,78,2,400,"7,896"
Wrentham,,,580,331,517,236,227,204,88,38,25,1,165,"2,412"
TOTALS,,,"35,361","33,216","28,578","18,364","17,539","14,440","5,135","2,498","2,465",242,"9,996","167,834"
