City/Town,Ward,Pct,"Jake Auchincloss","Jesse R. Mermell","Becky Grossman","Natalia Linos","Ihssane Leckey","Alan A. Khazei","Christopher Z. Zannetos","David Franklin Cavell","Benjamin R. Sigel","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,
Attleboro,1,A,98,39,143,57,67,33,17,7,4,0,35,500
Attleboro,1,B,106,42,130,39,72,33,26,15,4,0,22,489
Attleboro,2,A,108,91,147,90,101,46,28,8,6,0,22,647
Attleboro,2,B,127,62,162,64,117,40,22,22,10,0,25,651
Attleboro,3,A,128,81,177,68,128,46,21,17,5,0,24,695
Attleboro,3,B,125,103,149,66,103,60,16,17,7,3,33,682
Attleboro,4,A,77,58,117,67,102,39,20,11,13,2,17,523
Attleboro,4,B,174,112,164,86,133,67,31,12,14,1,38,832
Attleboro,5,A,61,40,76,49,81,21,6,12,8,1,12,367
Attleboro,5,B,109,64,183,69,101,38,11,15,7,0,39,636
Attleboro,6,A,87,69,134,45,102,32,14,6,2,4,23,518
Attleboro,6,B,103,101,154,64,107,36,13,9,4,0,7,598
Bellingham,-,1,144,59,122,45,49,36,24,9,8,1,36,533
Bellingham,-,2,170,78,131,54,58,38,21,10,2,3,37,602
Bellingham,-,3,146,42,132,75,86,66,20,14,9,3,41,634
Bellingham,-,4,108,31,102,39,42,37,12,5,3,2,29,410
Berkley,-,1,130,64,86,75,67,55,10,3,1,6,37,534
Berkley,-,2,94,45,89,26,42,55,15,6,5,4,39,420
Brookline,-,1,143,399,104,143,109,88,7,51,22,1,35,"1,102"
Brookline,-,2,61,271,53,92,89,57,7,16,13,0,34,693
Brookline,-,3,119,481,85,150,136,82,2,16,21,2,38,"1,132"
Brookline,-,4,85,344,59,131,133,121,10,26,14,0,42,965
Brookline,-,5,114,466,82,160,152,243,13,19,20,1,47,"1,317"
Brookline,-,6,116,604,62,196,122,125,5,24,31,1,36,"1,322"
Brookline,-,7,107,415,63,147,132,81,8,21,18,0,33,"1,025"
Brookline,-,8,90,504,84,146,129,111,5,19,43,0,58,"1,189"
Brookline,-,9,122,542,91,119,122,79,4,17,33,1,33,"1,163"
Brookline,-,10,142,436,99,115,161,81,14,31,34,0,42,"1,155"
Brookline,-,11,121,546,121,118,146,87,10,16,31,3,47,"1,246"
Brookline,-,12,166,585,90,178,123,143,6,28,88,0,40,"1,447"
Brookline,-,13,146,443,112,141,125,87,9,32,28,0,50,"1,173"
Brookline,-,14,184,391,131,129,93,138,8,24,49,1,43,"1,191"
Brookline,-,15,216,325,163,89,75,124,12,22,39,2,70,"1,137"
Brookline,-,16,134,408,98,115,94,118,12,18,39,0,37,"1,073"
Dighton,-,1,118,79,69,55,64,51,24,11,5,3,36,515
Dighton,-,2,126,123,88,83,87,56,29,6,5,2,32,637
Dover,-,1,317,338,251,185,113,191,74,17,16,2,106,"1,610"
Easton,-,1,116,69,78,56,49,39,25,7,4,0,36,479
Easton,-,2,213,141,138,130,114,95,36,14,10,4,84,979
Easton,-,3,183,85,137,101,118,93,25,24,8,0,47,821
Easton,-,4,199,154,145,149,93,98,28,20,8,1,67,962
Easton,-,5,270,141,159,130,99,118,31,31,25,2,76,"1,082"
Easton,-,6,165,95,130,108,107,74,20,18,11,0,53,781
"Fall River",4,C,69,24,94,52,63,15,10,16,7,8,28,386
"Fall River",5,B1,9,4,5,11,5,4,0,4,0,0,3,45
"Fall River",5,C,49,14,48,51,54,9,12,8,2,0,23,270
"Fall River",6,C1,1,0,0,1,5,0,0,0,0,0,1,8
"Fall River",7,A,87,31,83,62,70,23,8,7,5,1,42,419
"Fall River",7,B,43,26,45,42,46,14,8,8,4,0,25,261
"Fall River",7,C,87,46,88,49,56,14,8,14,1,0,51,414
"Fall River",8,A,70,27,62,41,53,26,8,11,2,0,44,344
"Fall River",8,B,142,53,97,85,104,28,12,9,6,1,53,590
"Fall River",8,C,167,43,125,86,74,28,19,18,9,0,51,620
"Fall River",9,A,228,86,109,92,97,47,19,3,8,0,97,786
"Fall River",9,B,116,54,102,63,63,27,10,13,5,0,57,510
"Fall River",9,C,108,40,122,54,95,33,7,5,8,2,64,538
Foxborough,-,1,185,88,146,61,66,55,22,28,11,1,51,714
Foxborough,-,2,218,126,185,76,69,70,36,12,8,3,81,884
Foxborough,-,3,240,131,167,76,56,63,25,10,7,1,78,854
Foxborough,-,4,211,129,163,66,73,58,20,12,1,0,46,779
Foxborough,-,5,182,116,149,66,82,47,30,12,7,0,49,740
Franklin,-,1,160,108,158,91,72,87,53,10,17,1,79,836
Franklin,-,2,228,107,147,61,95,116,29,16,9,0,66,874
Franklin,-,3,187,111,191,95,94,133,29,23,10,4,93,970
Franklin,-,4,193,110,151,78,63,87,33,12,5,7,62,801
Franklin,-,5,206,130,202,78,101,127,42,19,7,1,81,994
Franklin,-,6,171,95,165,87,105,81,30,16,1,1,57,809
Franklin,-,7,202,119,224,98,76,139,23,38,6,2,88,"1,015"
Franklin,-,8,191,102,144,104,64,111,41,17,10,2,71,857
Freetown,-,1,118,57,87,80,61,20,9,12,4,1,43,492
Freetown,-,2,131,51,90,66,44,41,16,10,9,3,42,503
Freetown,-,3,128,44,91,53,64,27,11,1,1,0,38,458
Hopedale,-,1,261,135,244,124,120,192,52,35,9,3,77,"1,252"
Hopkinton,-,1,219,252,174,137,128,100,23,15,8,2,58,"1,116"
