City/Town,,,"Richard A. Baker, Jr.","Jeffrey R. Yull","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,,,322,139,2,88,551
Essex,,,180,53,0,36,269
Georgetown,,,471,103,2,57,633
Gloucester,,,692,398,5,223,"1,318"
Groveland,,,421,104,0,45,570
Hamilton,,,268,101,2,84,455
Ipswich,,,488,183,3,113,787
Manchester-by-the-Sea,,,192,58,2,56,308
Middleton,,,279,339,1,102,721
Newbury,,,355,90,4,65,514
"N. Andover",,,351,300,1,81,733
"N. Reading",,,283,717,2,86,"1,088"
Rockport,,,216,82,3,75,376
Rowley,,,338,145,48,0,531
Wenham,,,164,65,0,46,275
"W. Newbury",,,257,33,0,35,325
Wilmington,,,603,917,1,184,"1,705"
TOTALS,,,"5,880","3,827",76,"1,376","11,159"
