City/Town,Ward,Pct,"Richard A. Baker, Jr.","Jeffrey R. Yull","All Others",Blanks,"Total Votes Cast"
,,,,
Boxford,-,1,97,41,2,31,171
Boxford,-,2,122,54,0,27,203
Boxford,-,3,103,44,0,30,177
Essex,-,1,180,53,0,36,269
Georgetown,-,1,196,33,0,22,251
Georgetown,-,2,167,38,2,23,230
Georgetown,-,3,108,32,0,12,152
Gloucester,1,1,64,58,0,25,147
Gloucester,1,2,58,40,0,20,118
Gloucester,2,1,62,14,1,16,93
Gloucester,2,2,41,18,2,17,78
Gloucester,3,1,51,31,1,18,101
Gloucester,3,2,74,40,0,12,126
Gloucester,4,1,88,56,0,25,169
Gloucester,4,2,52,40,0,26,118
Gloucester,5,1,100,51,1,33,185
Gloucester,5,2,102,50,0,31,183
Groveland,-,1,207,48,0,24,279
Groveland,-,2,214,56,0,21,291
Hamilton,-,1,115,45,0,35,195
Hamilton,-,2,87,41,2,23,153
Hamilton,-,3,66,15,0,26,107
Ipswich,-,1,98,53,1,32,184
Ipswich,-,2,142,40,2,36,220
Ipswich,-,3,124,44,0,21,189
Ipswich,-,4,124,46,0,24,194
Manchester-by-the-Sea,-,1,192,58,2,56,308
Middleton,-,1,130,178,1,52,361
Middleton,-,2,149,161,0,50,360
Newbury,-,1,161,44,2,35,242
Newbury,-,2,194,46,2,30,272
"N. Andover",-,5,44,56,0,6,106
"N. Andover",-,6,91,80,0,35,206
"N. Andover",-,7,88,71,0,20,179
"N. Andover",-,8,128,93,1,20,242
"N. Reading",-,1,58,172,2,21,253
"N. Reading",-,2,78,174,0,26,278
"N. Reading",-,3,80,194,0,27,301
"N. Reading",-,4,67,177,0,12,256
Rockport,-,1,53,24,2,22,101
Rockport,-,2,82,25,1,21,129
Rockport,-,3,81,33,0,32,146
Rowley,-,1,338,145,48,0,531
Wenham,-,1,164,65,0,46,275
"W. Newbury",-,1,257,33,0,35,325
Wilmington,-,1,98,134,0,26,258
Wilmington,-,2,83,155,1,32,271
Wilmington,-,3,110,136,0,25,271
Wilmington,-,4,101,187,0,38,326
Wilmington,-,5,110,158,0,33,301
Wilmington,-,6,101,147,0,30,278
TOTALS,,,"5,880","3,827",76,"1,376","11,159"
