City/Town,Ward,Pct,"Joseph A. Gochinski","Peter Wood","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,190,97,0,145,432
Bernardston,-,1,97,186,0,35,318
Buckland,-,1,160,152,0,94,406
Charlemont,-,1,151,54,0,52,257
Colrain,-,1,106,116,1,43,266
Conway,-,1,192,101,1,116,410
Deerfield,-,1,390,302,4,151,847
Erving,-,1,73,44,6,24,147
Gill,-,1,106,141,0,28,275
Greenfield,-,1,79,211,0,38,328
Greenfield,-,2,149,272,0,45,466
Greenfield,-,3,99,209,0,30,338
Greenfield,-,4,109,232,0,20,361
Greenfield,-,5,129,217,0,47,393
Greenfield,-,6,88,127,0,59,274
Greenfield,-,7,107,151,0,22,280
Greenfield,-,8,103,97,0,47,247
Greenfield,-,9,109,154,0,15,278
Hawley,-,1,33,13,0,12,58
Heath,-,1,86,0,63,35,184
Leverett,-,1,195,147,1,127,470
Leyden,-,1,53,67,0,29,149
Monroe,-,1,15,0,0,4,19
Montague,-,1,130,125,0,76,331
Montague,-,2,114,59,0,37,210
Montague,-,3,106,99,0,35,240
Montague,-,4,98,87,1,48,234
Montague,-,5,74,32,0,23,129
Montague,-,6,104,59,0,31,194
"New Salem",-,1,89,50,1,38,178
Northfield,-,1,237,218,3,73,531
Orange,-,1,182,63,0,60,305
Orange,-,2,203,76,0,54,333
Rowe,-,1,39,16,0,17,72
Shelburne,-,1,179,177,0,98,454
Shutesbury,-,1,242,65,1,170,478
Sunderland,-,1,235,123,2,87,447
Warwick,-,1,46,51,1,25,123
Wendell,-,1,93,79,0,64,236
Whately,-,1,148,60,2,74,284
TOTALS,,,"5,138","4,529",87,"2,228","11,982"
