City/Town,,,"Joseph A. Gochinski","Peter Wood","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,190,97,0,145,432
Bernardston,,,97,186,0,35,318
Buckland,,,160,152,0,94,406
Charlemont,,,151,54,0,52,257
Colrain,,,106,116,1,43,266
Conway,,,192,101,1,116,410
Deerfield,,,390,302,4,151,847
Erving,,,73,44,6,24,147
Gill,,,106,141,0,28,275
Greenfield,,,972,"1,670",0,323,"2,965"
Hawley,,,33,13,0,12,58
Heath,,,86,0,63,35,184
Leverett,,,195,147,1,127,470
Leyden,,,53,67,0,29,149
Monroe,,,15,0,0,4,19
Montague,,,626,461,1,250,"1,338"
"New Salem",,,89,50,1,38,178
Northfield,,,237,218,3,73,531
Orange,,,385,139,0,114,638
Rowe,,,39,16,0,17,72
Shelburne,,,179,177,0,98,454
Shutesbury,,,242,65,1,170,478
Sunderland,,,235,123,2,87,447
Warwick,,,46,51,1,25,123
Wendell,,,93,79,0,64,236
Whately,,,148,60,2,74,284
TOTALS,,,"5,138","4,529",87,"2,228","11,982"
