City/Town,Ward,Pct,"John J. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,243,0,70,313
Auburn,,,"1,551",0,491,"2,042"
Barre,,,200,0,180,380
Berlin,,,102,0,41,143
Blackstone,,,379,0,104,483
Bolton,,,159,0,96,255
Boylston,,,361,0,116,477
Brookfield,,,165,0,25,190
Charlton,,,339,0,84,423
Clinton,,,"1,504",0,694,"2,198"
Douglas,,,205,0,72,277
Dudley,,,483,2,216,701
"E. Brookfield",,,112,0,24,136
Fitchburg,,,"2,832",0,957,"3,789"
Gardner,,,"1,330",0,431,"1,761"
Grafton,,,768,0,301,"1,069"
Hardwick,,,205,0,64,269
Harvard,,,157,0,121,278
Holden,,,876,0,373,"1,249"
Hopedale,,,189,0,87,276
Hubbardston,,,97,0,40,137
Lancaster,,,203,0,108,311
Leicester,,,"1,751",0,549,"2,300"
Leominster,,,"2,127",0,692,"2,819"
Lunenburg,,,342,0,167,509
Mendon,,,98,0,38,136
Milford,,,"1,119",0,475,"1,594"
Millbury,,,"1,223",0,380,"1,603"
Millville,,,123,0,36,159
"New Braintree",,,53,1,18,72
"N. Brookfield",,,282,0,86,368
Northborough,,,867,0,330,"1,197"
Northbridge,,,487,0,194,681
Oakham,,,95,0,23,118
Oxford,,,777,0,392,"1,169"
Paxton,,,323,0,132,455
Petersham,,,68,0,24,92
Phillipston,,,32,0,12,44
Princeton,,,150,0,72,222
Royalston,,,39,0,22,61
Rutland,,,300,0,97,397
Shrewsbury,,,"3,481",0,"1,167","4,648"
Southborough,,,379,0,166,545
Southbridge,,,863,0,534,"1,397"
Spencer,,,619,0,167,786
Sterling,,,267,0,110,377
Sturbridge,,,285,0,144,429
Sutton,,,482,0,210,692
Templeton,,,334,0,66,400
Upton,,,203,0,102,305
Uxbridge,,,553,0,168,721
Warren,,,208,0,54,262
Webster,,,859,0,377,"1,236"
"W. Boylston",,,752,0,225,977
"W. Brookfield",,,150,0,60,210
Westborough,,,538,0,236,774
Westminster,,,284,0,129,413
Winchendon,,,194,0,49,243
Worcester,,,"21,537",0,"7,299","28,836"
TOTALS,,,"54,704",3,"19,697","74,404"
