Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,9,1,"1,378",335,446,"2,159"
Cambridge,9,2,"1,285",286,402,"1,973"
Cambridge,9,3,"1,199",224,387,"1,810"
Cambridge,10,3,"1,054",226,367,"1,647"
Cambridge,11,2,"1,533",263,361,"2,157"
Watertown,-,1,716,207,294,"1,217"
Watertown,-,2,872,195,254,"1,321"
Watertown,-,3,966,213,333,"1,512"
Watertown,-,4,"1,073",240,285,"1,598"
Watertown,-,5,899,187,264,"1,350"
Watertown,-,6,781,217,265,"1,263"
Watertown,-,7,994,308,307,"1,609"
Watertown,-,8,927,311,353,"1,591"
Watertown,-,9,735,189,258,"1,182"
TOTALS,,,"14,412","3,401","4,576","22,389"
