City/Town,Ward,Pct,"William M. Harris","David D. Fitzgerald","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Duxbury,-,1,895,133,2,261,"1,291"
Duxbury,-,2,"1,106",146,3,318,"1,573"
Duxbury,-,3,887,144,4,259,"1,294"
Duxbury,-,4,787,128,4,222,"1,141"
Duxbury,-,5,811,148,3,208,"1,170"
Duxbury,-,6,763,174,3,259,"1,199"
Halifax,-,2,192,847,26,371,"1,436"
Kingston,-,1,287,800,4,199,"1,290"
Kingston,-,2,262,983,7,244,"1,496"
Kingston,-,3,199,932,2,213,"1,346"
Kingston,-,4,197,923,1,221,"1,342"
Plympton,-,1,198,919,1,295,"1,413"
TOTALS,,,"6,584","6,277",60,"3,070","15,991"
