City/Town,Ward,Pct,"Kevin J. Begley","Stanley Frank Novak","All Others",Blanks,"Total Votes Cast"
,,,,
Lawrence,A,1,26,7,0,5,38
Lawrence,A,3,19,8,0,9,36
Lawrence,E,2,104,19,0,13,136
Lawrence,E,3,30,4,0,9,43
Lawrence,F,1,66,29,0,13,108
Lawrence,F,2,16,1,0,3,20
Lawrence,F,4,27,8,0,2,37
"N. Andover",-,1,90,56,0,16,162
"N. Andover",-,2,140,59,0,9,208
"N. Andover",-,3,101,61,0,15,177
"N. Andover",-,4,166,76,0,16,258
"N. Andover",-,5,55,21,0,5,81
"N. Andover",-,6,155,68,0,23,246
TOTALS,,,995,417,0,138,"1,550"
