City/Town,,,"David B. Musante, Jr.","Janet R. Dugan","David P. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,160,882,80,0,61,"1,183"
Belchertown,,,30,126,31,0,6,193
Chesterfield,,,8,9,5,0,0,22
Cummington,,,5,3,3,0,2,13
Easthampton,,,672,378,318,0,64,"1,432"
Goshen,,,11,4,7,0,1,23
Granby,,,72,152,69,0,14,307
Hadley,,,121,127,55,0,27,330
Hatfield,,,174,57,45,0,8,284
Huntington,,,7,7,16,0,8,38
Middlefield,,,0,1,4,0,1,6
Northampton,,,"2,014",526,914,0,76,"3,530"
Pelham,,,15,36,3,0,6,60
Plainfield,,,6,2,10,0,1,19
"S. Hadley",,,325,936,321,0,112,"1,694"
Southampton,,,77,54,60,0,5,196
Ware,,,158,386,98,0,36,678
Westhampton,,,26,6,4,0,0,36
Williamsburg,,,73,20,17,0,4,114
Worthington,,,8,13,6,0,4,31
TOTALS,,,"3,962","3,725","2,066",0,436,"10,189"
