City/Town,Ward,Pct,"Joseph D. Early","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,,,"2,400",0,928,"3,328"
Auburn,,,"4,019",1,"1,159","5,179"
Bellingham,,,"2,830",1,858,"3,689"
Berlin,,,581,1,193,775
Blackstone,,,"1,532",0,317,"1,849"
Bolton,,,707,0,385,"1,092"
Boylston,,,941,0,309,"1,250"
Clinton,,,"3,193",2,697,"3,892"
Douglas,,,"1,023",1,308,"1,332"
Franklin,,,"3,561",0,"1,384","4,945"
Grafton,,,"2,587",0,978,"3,565"
Holliston,,,"3,240",1,"1,485","4,726"
Hopedale,,,"1,187",0,385,"1,572"
Hopkinton,,,"2,009",4,766,"2,779"
Hudson,,,"3,475",2,"1,004","4,481"
Lancaster,,,"1,133",5,454,"1,592"
Leicester,,,"2,836",1,623,"3,460"
Lunenburg,,,"1,927",1,979,"2,907"
Marlborough,,,"6,647",3,"1,965","8,615"
Medway,,,"1,964",0,673,"2,637"
Mendon,,,778,0,283,"1,061"
Milford,,,"4,899",0,"1,474","6,373"
Millbury,,,"2,967",4,759,"3,730"
Millis,,,"1,606",2,703,"2,311"
Millville,,,474,0,93,567
Norfolk,,,"1,389",0,718,"2,107"
Northborough,,,"2,938",0,966,"3,904"
Northbridge,,,"2,830",0,702,"3,532"
Sherborn,,,"1,084",0,914,"1,998"
Shirley,,,849,2,324,"1,175"
Shrewsbury,,,"7,090",0,"2,202","9,292"
Southborough,,,"1,744",4,670,"2,418"
Stow,,,"1,263",0,646,"1,909"
Sutton,,,"1,459",0,520,"1,979"
Upton,,,"1,099",1,371,"1,471"
Uxbridge,,,"2,273",5,513,"2,791"
"W. Boylston",,,"1,781",2,529,"2,312"
Westborough,,,"3,058",8,"1,136","4,202"
Worcester,,,"32,849",6,"10,550","43,405"
TOTALS,,,"120,222",57,"39,923","160,202"
