City/Town,Ward,Pct,"Maureen A. Bastardi","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,199,0,75,274
Cambridge,9,2,133,1,73,207
Cambridge,9,3,150,0,51,201
Cambridge,10,1,139,0,62,201
Cambridge,10,2,180,0,74,254
Cambridge,10,3,131,3,46,180
Cambridge,11,1,77,0,35,112
Cambridge,11,2,158,4,63,225
Cambridge,11,3,138,1,64,203
Medford,1,1,54,0,18,72
Medford,1,2,84,2,21,107
Medford,2,1,84,1,28,113
Medford,2,2,68,2,24,94
Medford,3,1,124,1,47,172
Medford,3,2,90,0,37,127
Medford,4,1,30,0,7,37
Medford,4,2,95,3,50,148
Medford,5,1,63,1,19,83
Medford,5,2,49,2,13,64
Medford,6,1,134,4,55,193
Medford,6,2,100,2,56,158
Medford,7,1,63,0,27,90
Medford,7,2,59,0,19,78
Medford,8,1,98,1,35,134
Medford,8,2,65,0,17,82
Somerville,1,1,52,1,13,66
Somerville,1,2,67,3,21,91
Somerville,1,3,55,1,10,66
Somerville,2,1,36,0,13,49
Somerville,2,2,62,1,23,86
Somerville,2,3,61,1,17,79
Somerville,3,1,53,1,35,89
Somerville,3,2,89,0,30,119
Somerville,3,3,78,0,34,112
Somerville,4,1,33,1,11,45
Somerville,4,2,43,2,14,59
Somerville,4,3,65,0,18,83
Somerville,5,1,91,3,33,127
Somerville,5,2,69,0,21,90
Somerville,5,3,91,1,35,127
Somerville,6,1,86,0,38,124
Somerville,6,2,97,1,39,137
Somerville,6,3,51,2,29,82
Somerville,7,1,100,0,39,139
Somerville,7,2,69,0,13,82
Somerville,7,3,85,2,30,117
Winchester,-,4,78,0,31,109
Winchester,-,5,61,0,22,83
Winchester,-,6,66,0,32,98
Winchester,-,7,71,0,30,101
TOTALS,,,"4,274",48,"1,647","5,969"
