City/Town,,,"Walter T. Kostanski, Jr.","Jean B. Randolph","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,174,32,0,14,220
Bernardston,,,287,44,0,21,352
Buckland,,,241,54,0,28,323
Charlemont,,,136,34,0,10,180
Colrain,,,107,20,0,10,137
Conway,,,87,23,0,14,124
Deerfield,,,608,70,0,69,747
Erving,,,114,3,0,0,117
Gill,,,65,0,0,6,71
Greenfield,,,888,90,0,39,"1,017"
Hawley,,,31,7,0,3,41
Heath,,,41,8,0,3,52
Leverett,,,45,7,0,3,55
Leyden,,,65,8,0,9,82
Monroe,,,5,1,0,1,7
Montague,,,687,10,0,11,708
"New Salem",,,29,8,0,3,40
Northfield,,,336,0,0,61,397
Orange,,,155,17,0,7,179
Rowe,,,33,11,0,8,52
Shelburne,,,273,55,0,32,360
Shutesbury,,,33,3,0,4,40
Sunderland,,,120,9,0,13,142
Warwick,,,34,8,0,3,45
Wendell,,,17,1,0,0,18
Whately,,,113,25,0,5,143
TOTALS,,,"4,724",548,0,377,"5,649"
