City/Town,Ward,Pct,"Edward M. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,689",0,"1,182","4,871"
Agawam,,,"6,590",0,"4,355","10,945"
Alford,,,141,0,79,220
Amherst,,,"7,968",0,"5,965","13,933"
Ashfield,,,569,0,266,835
Becket,,,309,0,191,500
Blandford,,,348,0,188,536
Buckland,,,659,0,304,963
Charlemont,,,355,0,192,547
Cheshire,,,"1,138",0,421,"1,559"
Chester,,,341,0,141,482
Chesterfield,,,320,0,116,436
Chicopee,,,"18,605",12,"5,074","23,691"
Clarksburg,,,617,0,205,822
Colrain,,,534,0,203,737
Conway,,,491,1,248,740
Cummington,,,267,0,114,381
Dalton,,,"2,441",0,777,"3,218"
Deerfield,,,"1,766",0,608,"2,374"
Easthampton,,,"5,973",3,"1,129","7,105"
Egremont,,,436,1,240,677
Florida,,,219,0,99,318
Goshen,,,258,0,95,353
Granby,,,"1,546",0,848,"2,394"
Granville,,,373,0,238,611
"Great Barrington",,,"1,872",0,"1,263","3,135"
Greenfield,,,"5,118",20,"3,434","8,572"
Hadley,,,"1,710",0,685,"2,395"
Hancock,,,188,0,112,300
Hatfield,,,"1,345",0,413,"1,758"
Hawley,,,89,0,47,136
Heath,,,188,0,78,266
Hinsdale,,,546,0,194,740
Holyoke,,,"10,198",0,"6,779","16,977"
Huntington,,,531,2,230,763
Lanesborough,,,891,0,469,"1,360"
Lee,,,"1,570",0,"1,102","2,672"
Lenox,,,"1,695",0,"1,530","3,225"
Leverett,,,616,0,284,900
Leyden,,,204,1,75,280
Longmeadow,,,"5,551",0,"3,103","8,654"
Ludlow,,,"5,499",0,"1,943","7,442"
Middlefield,,,127,0,56,183
Monroe,,,68,0,20,88
Montague,,,"3,053",0,916,"3,969"
Monterey,,,275,0,140,415
Montgomery,,,227,0,102,329
"Mount Washington",,,46,0,20,66
"New Ashford",,,78,0,27,105
"New Marlborough",,,331,3,247,581
"N. Adams",,,"5,056",2,"1,811","6,869"
Northampton,,,"10,525",19,"3,785","14,329"
Otis,,,241,0,188,429
Pelham,,,475,1,197,673
Peru,,,211,0,94,305
Pittsfield,,,"14,172",0,"8,367","22,539"
Plainfield,,,151,0,70,221
Richmond,,,603,0,250,853
Rowe,,,121,0,90,211
Russell,,,424,0,154,578
Sandisfield,,,203,1,91,295
Savoy,,,149,0,71,220
Sheffield,,,944,0,488,"1,432"
Shelburne,,,683,0,322,"1,005"
Shutesbury,,,421,0,198,619
"S. Hadley",,,"5,375",0,"2,137","7,512"
Southampton,,,"1,593",0,471,"2,064"
Southwick,,,"2,328",0,767,"3,095"
Springfield,,,"28,815",0,"22,870","51,685"
Stockbridge,,,983,1,485,"1,469"
Sunderland,,,"1,084",0,383,"1,467"
Tolland,,,90,0,49,139
Tyringham,,,114,0,82,196
Washington,,,156,0,74,230
"W. Springfield",,,"7,065",0,"4,658","11,723"
"W. Stockbridge",,,474,0,234,708
Westfield,,,"10,277",10,"4,040","14,327"
Westhampton,,,465,0,148,613
Whately,,,516,0,197,713
Wilbraham,,,"3,844",0,"2,560","6,404"
Williamsburg,,,895,0,316,"1,211"
Williamstown,,,"2,600",4,"1,148","3,752"
Windsor,,,259,0,81,340
Worthington,,,325,0,175,500
TOTALS,,,"199,606",81,"103,598","303,285"
