City/Town,,,"Michael D. O'Keefe","Richard G Barry","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,,,53,130,0,17,200
Barnstable,,,"10,347","7,916",7,502,"18,772"
Bourne,,,"4,605","2,625",0,318,"7,548"
Brewster,,,"2,492","2,270",4,180,"4,946"
Chatham,,,"2,137","1,350",2,117,"3,606"
Chilmark,,,176,303,0,32,511
Dennis,,,"3,912","2,931",0,214,"7,057"
Eastham,,,"1,361","1,353",1,113,"2,828"
Edgartown,,,869,741,1,105,"1,716"
Falmouth,,,"7,651","6,095",3,678,"14,427"
Gosnold,,,24,16,0,6,46
Harwich,,,"3,351","2,536",1,192,"6,080"
Mashpee,,,"3,511","2,323",1,200,"6,035"
Nantucket,,,"2,034","1,504",2,184,"3,724"
"Oak Bluffs",,,814,883,0,122,"1,819"
Orleans,,,"1,740","1,610",1,137,"3,488"
Provincetown,,,371,"1,227",0,54,"1,652"
Sandwich,,,"5,469","3,345",2,298,"9,114"
Tisbury,,,669,868,2,118,"1,657"
Truro,,,406,678,0,36,"1,120"
Wellfleet,,,620,"1,002",0,64,"1,686"
"W. Tisbury",,,487,828,5,117,"1,437"
Yarmouth,,,"5,655","4,199",3,339,"10,196"
TOTALS,,,"58,754","46,733",35,"4,143","109,665"
