City/Town,Ward,Pct,"Michael D. O'Keefe","Richard G Barry","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,-,1,53,130,0,17,200
Barnstable,-,1,"1,081",772,0,45,"1,898"
Barnstable,-,2,933,632,1,46,"1,612"
Barnstable,-,3,569,522,0,30,"1,121"
Barnstable,-,4,868,592,0,44,"1,504"
Barnstable,-,5,"1,134",630,0,50,"1,814"
Barnstable,-,6,882,680,0,34,"1,596"
Barnstable,-,7,911,879,0,38,"1,828"
Barnstable,-,8,494,449,0,26,969
Barnstable,-,9,253,298,0,19,570
Barnstable,-,10,761,537,0,39,"1,337"
Barnstable,-,11,"1,022",722,3,58,"1,805"
Barnstable,-,12,856,664,1,41,"1,562"
Barnstable,-,13,583,539,2,32,"1,156"
Bourne,-,1,668,309,0,44,"1,021"
Bourne,-,2,884,405,0,53,"1,342"
Bourne,-,3,366,208,0,27,601
Bourne,-,4,750,496,0,48,"1,294"
Bourne,-,5,731,463,0,60,"1,254"
Bourne,-,6,570,340,0,42,952
Bourne,-,7,636,404,0,44,"1,084"
Brewster,-,1,894,775,1,62,"1,732"
Brewster,-,2,810,800,1,69,"1,680"
Brewster,-,3,788,695,2,49,"1,534"
Chatham,-,1,"2,137","1,350",2,117,"3,606"
Chilmark,-,1,176,303,0,32,511
Dennis,-,1,911,658,0,39,"1,608"
Dennis,-,2,889,733,0,60,"1,682"
Dennis,-,3,616,475,0,35,"1,126"
Dennis,-,4,789,571,0,43,"1,403"
Dennis,-,5,707,494,0,37,"1,238"
Eastham,-,1,"1,361","1,353",1,113,"2,828"
Edgartown,-,1,869,741,1,105,"1,716"
Falmouth,-,1,795,995,0,113,"1,903"
Falmouth,-,2,755,769,1,80,"1,605"
Falmouth,-,3,828,639,0,64,"1,531"
Falmouth,-,4,845,624,0,53,"1,522"
Falmouth,-,5,"1,060",719,0,97,"1,876"
Falmouth,-,6,938,654,1,82,"1,675"
Falmouth,-,7,823,564,0,60,"1,447"
Falmouth,-,8,883,587,0,66,"1,536"
Falmouth,-,9,724,544,1,63,"1,332"
Gosnold,-,1,24,16,0,6,46
Harwich,-,1,866,729,0,57,"1,652"
Harwich,-,2,905,632,0,45,"1,582"
Harwich,-,3,881,630,0,56,"1,567"
Harwich,-,4,699,545,1,34,"1,279"
Mashpee,-,1,763,599,0,44,"1,406"
Mashpee,-,2,645,434,0,33,"1,112"
Mashpee,-,3,547,352,0,24,923
Mashpee,-,4,559,435,1,32,"1,027"
Mashpee,-,5,997,503,0,67,"1,567"
Nantucket,-,1,"2,034","1,504",2,184,"3,724"
"Oak Bluffs",-,1,814,883,0,122,"1,819"
Orleans,-,1,"1,740","1,610",1,137,"3,488"
Provincetown,-,1,371,"1,227",0,54,"1,652"
Sandwich,-,1,939,748,0,66,"1,753"
Sandwich,-,2,996,695,2,57,"1,750"
Sandwich,-,3,900,514,0,40,"1,454"
Sandwich,-,4,935,516,0,43,"1,494"
Sandwich,-,5,831,445,0,54,"1,330"
Sandwich,-,6,868,427,0,38,"1,333"
Tisbury,-,1,669,868,2,118,"1,657"
Truro,-,1,406,678,0,36,"1,120"
Wellfleet,-,1,620,"1,002",0,64,"1,686"
"W. Tisbury",-,1,487,828,5,117,"1,437"
Yarmouth,-,1,938,658,1,57,"1,654"
Yarmouth,-,2,927,665,0,58,"1,650"
Yarmouth,-,3,582,471,0,43,"1,096"
Yarmouth,-,4,796,598,1,41,"1,436"
Yarmouth,-,5,661,510,0,27,"1,198"
Yarmouth,-,6,681,499,0,49,"1,229"
Yarmouth,-,7,"1,070",798,1,64,"1,933"
TOTALS,,,"58,754","46,733",35,"4,143","109,665"
