City/Town,,,"Oliver P. Cipollini, Jr.","Patricia L. Mosca","Walter D. Moniz","Jeffrey T. Gregory","Thomas J. Hallahan","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acushnet,,,145,71,471,69,39,1,129,925
Aquinnah,,,0,6,1,0,50,0,3,60
Barnstable,,,"1,951",621,319,122,263,6,767,"4,049"
Berkley,,,40,28,38,73,23,0,57,259
Bourne,,,185,689,50,38,78,2,239,"1,281"
Brewster,,,398,226,48,39,144,3,345,"1,203"
Bridgewater,,,190,275,89,141,105,1,377,"1,178"
Carver,,,69,148,55,36,67,2,97,474
Chatham,,,250,153,25,32,90,1,246,797
Chilmark,,,4,16,4,6,117,0,31,178
Dartmouth,,,503,261,"1,505",432,329,0,"1,032","4,062"
Dennis,,,762,340,91,38,171,0,440,"1,842"
Dighton,,,31,33,42,90,29,0,54,279
Eastham,,,247,163,23,22,134,2,231,822
Edgartown,,,24,34,4,4,215,0,78,359
Fairhaven,,,232,82,646,65,96,1,200,"1,322"
"Fall River",,,"1,494",791,"1,733","3,541",487,4,"2,118","10,168"
Falmouth,,,878,"1,003",274,116,611,5,900,"3,787"
Freetown,,,126,67,164,175,56,1,162,751
Gosnold,,,1,1,3,1,3,0,1,10
Harwich,,,479,280,68,46,179,0,364,"1,416"
Kingston,,,179,229,58,45,78,0,249,838
Lakeville,,,66,93,113,85,38,0,131,526
Marion,,,76,59,113,29,52,0,80,409
Mashpee,,,342,306,57,46,106,0,219,"1,076"
Mattapoisett,,,77,55,169,26,107,0,90,524
Middleborough,,,152,274,108,119,110,1,250,"1,014"
Nantucket,,,307,294,32,54,312,2,845,"1,846"
"New Bedford",,,906,436,"2,991",436,411,14,885,"6,079"
"Oak Bluffs",,,27,26,5,7,339,0,60,464
Orleans,,,279,187,34,33,108,0,296,937
Pembroke,,,169,303,34,81,113,1,243,944
Plymouth,,,493,"1,306",121,162,275,2,795,"3,154"
Plympton,,,25,59,13,15,18,0,47,177
Provincetown,,,190,137,16,25,90,0,201,659
Raynham,,,105,123,96,86,28,0,176,614
Rochester,,,46,51,92,17,14,0,72,292
Sandwich,,,506,402,71,43,130,1,354,"1,507"
Somerset,,,439,251,335,935,172,2,558,"2,692"
Swansea,,,228,140,179,598,79,0,265,"1,489"
Taunton,,,302,328,622,357,167,3,801,"2,580"
Tisbury,,,33,38,4,7,322,0,55,459
Truro,,,108,111,12,15,59,0,131,436
Wareham,,,201,341,177,58,107,2,163,"1,049"
Wellfleet,,,179,128,16,12,103,0,226,664
"W. Tisbury",,,15,29,2,6,268,0,82,402
Westport,,,402,239,384,742,147,0,727,"2,641"
Yarmouth,,,"1,037",523,117,104,256,3,473,"2,513"
TOTALS,,,"14,898","11,756","11,624","9,229","7,295",60,"16,345","71,207"
