City/Town,Ward,Pct,"Patrick W. McDermott","William J. Phelan","James F. Coughlin","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,-,1,341,192,296,0,116,945
Bellingham,-,1,164,116,163,4,86,533
Bellingham,-,2,206,122,193,0,81,602
Bellingham,-,3,192,125,203,2,112,634
Bellingham,-,4,126,68,141,1,74,410
Bellingham,-,4A,13,10,18,14,0,55
Bellingham,-,5,133,79,163,0,57,432
Braintree,-,1A,290,226,150,2,77,745
Braintree,-,1B,211,234,109,3,83,640
Braintree,-,2A,302,233,148,1,87,771
Braintree,-,2B,271,257,133,1,79,741
Braintree,-,3A,272,192,120,0,49,633
Braintree,-,3B,189,183,131,2,58,563
Braintree,-,4A,202,242,121,2,68,635
Braintree,-,4B,236,224,115,0,66,641
Braintree,-,5A,247,222,148,1,65,683
Braintree,-,5B,319,245,189,0,77,830
Braintree,-,6A,313,256,134,4,88,795
Braintree,-,6B,344,253,139,5,90,831
Brookline,-,1,220,389,146,6,341,"1,102"
Brookline,-,2,145,250,111,0,187,693
Brookline,-,3,218,427,156,8,323,"1,132"
Brookline,-,4,216,374,139,4,232,965
Brookline,-,5,237,474,222,10,374,"1,317"
Brookline,-,6,231,543,168,1,379,"1,322"
Brookline,-,7,184,436,137,2,266,"1,025"
Brookline,-,8,214,492,151,5,327,"1,189"
Brookline,-,9,202,495,132,1,333,"1,163"
Brookline,-,10,210,464,168,4,309,"1,155"
Brookline,-,11,260,448,162,4,372,"1,246"
Brookline,-,12,241,595,204,2,405,"1,447"
Brookline,-,13,203,428,182,2,358,"1,173"
Brookline,-,14,248,387,194,6,356,"1,191"
Brookline,-,15,213,289,249,4,382,"1,137"
Brookline,-,16,181,346,205,12,329,"1,073"
Canton,-,1,287,169,322,2,123,903
Canton,-,2,336,253,325,1,229,"1,144"
Canton,-,3,257,236,240,0,187,920
Canton,-,4,310,252,355,0,184,"1,101"
Canton,-,5,329,244,318,1,163,"1,055"
Canton,-,6,264,209,304,3,134,914
Cohasset,-,1,223,448,135,3,200,"1,009"
Cohasset,-,2,290,475,176,4,194,"1,139"
Dedham,-,1,176,171,540,1,238,"1,126"
Dedham,-,2,169,140,665,4,88,"1,066"
Dedham,-,3,142,139,500,2,91,874
Dedham,-,4,175,167,568,3,90,"1,003"
Dedham,-,5,152,133,745,2,72,"1,104"
Dedham,-,6,212,152,715,1,85,"1,165"
Dedham,-,7,153,147,707,1,68,"1,076"
Dover,-,1,304,381,512,9,404,"1,610"
Foxborough,-,1,212,169,237,0,96,714
Foxborough,-,2,227,231,265,2,159,884
Foxborough,-,3,258,169,268,3,156,854
Foxborough,-,4,227,173,248,1,130,779
Foxborough,-,5,216,147,245,1,131,740
Franklin,-,1,255,197,219,4,161,836
Franklin,-,2,257,186,267,7,157,874
Franklin,-,3,298,245,258,1,168,970
Franklin,-,4,225,213,210,3,150,801
Franklin,-,5,294,209,302,9,180,994
Franklin,-,6,233,193,233,1,149,809
Franklin,-,7,292,264,270,4,185,"1,015"
Franklin,-,8,237,206,259,1,154,857
Holbrook,-,1,243,163,123,1,45,575
Holbrook,-,2,196,151,142,1,53,543
Holbrook,-,3,220,161,132,1,51,565
Holbrook,-,4,184,126,151,0,63,524
Medfield,-,1,197,198,307,1,243,946
Medfield,-,2,194,165,283,1,266,909
Medfield,-,3,179,158,281,1,208,827
Medfield,-,4,175,154,286,0,212,827
Medway,-,1,199,155,207,1,129,691
Medway,-,2,236,157,215,5,129,742
Medway,-,3,244,165,265,1,140,815
Medway,-,4,234,139,271,1,122,767
Millis,-,1,187,156,275,1,114,733
Millis,-,2,166,142,253,2,110,673
Millis,-,3,188,183,248,0,130,749
Milton,-,1,323,330,211,7,147,"1,018"
Milton,-,2,290,400,212,1,216,"1,119"
Milton,-,3,230,374,209,0,182,995
Milton,-,4,233,371,206,6,123,939
Milton,-,5,194,256,186,3,150,789
Milton,-,6,271,343,168,1,142,925
Milton,-,7,282,295,121,2,98,798
Milton,-,8,301,340,179,7,132,959
Milton,-,9,228,327,188,1,147,891
Milton,-,10,183,230,128,0,124,665
Needham,-,A,189,227,235,1,212,864
Needham,-,B,237,259,291,2,244,"1,033"
Needham,-,C,183,235,343,3,241,"1,005"
Needham,-,D,185,249,316,1,272,"1,023"
Needham,-,E,235,284,336,1,248,"1,104"
Needham,-,F,231,278,316,1,238,"1,064"
Needham,-,G,204,294,284,1,277,"1,060"
Needham,-,H,207,266,317,2,254,"1,046"
Needham,-,I,250,275,319,4,283,"1,131"
Needham,-,J,223,279,272,2,246,"1,022"
Norfolk,-,1,146,123,159,0,98,526
Norfolk,-,2,313,226,368,4,206,"1,117"
Norfolk,-,3,195,174,310,5,138,822
Norwood,-,1,254,164,377,3,148,946
Norwood,-,2,211,135,380,5,111,842
Norwood,-,3,230,172,397,1,119,919
