City/Town,,,"Patrick W. McDermott","William J. Phelan","James F. Coughlin","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,,,341,192,296,0,116,945
Bellingham,,,834,520,881,21,410,"2,666"
Braintree,,,"3,196","2,767","1,637",21,887,"8,508"
Brookline,,,"3,423","6,837","2,726",71,"5,273","18,330"
Canton,,,"1,783","1,363","1,864",7,"1,020","6,037"
Cohasset,,,513,923,311,7,394,"2,148"
Dedham,,,"1,179","1,049","4,440",14,732,"7,414"
Dover,,,304,381,512,9,404,"1,610"
Foxborough,,,"1,140",889,"1,263",7,672,"3,971"
Franklin,,,"2,091","1,713","2,018",30,"1,304","7,156"
Holbrook,,,843,601,548,3,212,"2,207"
Medfield,,,745,675,"1,157",3,929,"3,509"
Medway,,,913,616,958,8,520,"3,015"
Millis,,,541,481,776,3,354,"2,155"
Milton,,,"2,535","3,266","1,808",28,"1,461","9,098"
Needham,,,"2,144","2,646","3,029",18,"2,515","10,352"
Norfolk,,,654,523,837,9,442,"2,465"
Norwood,,,"1,892","1,308","3,198",16,"1,073","7,487"
Plainville,,,558,301,568,0,256,"1,683"
Quincy,,,"8,053","8,574","2,569",62,"1,446","20,704"
Randolph,,,"2,691","2,047","1,815",24,"1,099","7,676"
Sharon,,,"1,327","1,617","1,425",13,"1,328","5,710"
Stoughton,,,"1,817","1,350","1,693",3,938,"5,801"
Walpole,,,"1,402","1,099","2,506",10,867,"5,884"
Wellesley,,,"1,756","1,995","1,764",8,"2,373","7,896"
Westwood,,,978,838,"1,827",5,839,"4,487"
Weymouth,,,"5,458","3,856","2,273",26,"1,137","12,750"
Wrentham,,,713,476,849,5,369,"2,412"
TOTALS,,,"49,824","48,903","45,548",431,"29,370","174,076"
