City/Town,Ward,Pct,"Ryan C. Fattman","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,215,5,36,256
Bellingham,-,2,261,0,62,323
Bellingham,-,3,233,0,54,287
Bellingham,-,4,245,3,62,310
Bellingham,-,4A,30,0,9,39
Bellingham,-,5,230,0,62,292
Blackstone,-,1,181,1,50,232
Blackstone,-,2,205,0,34,239
Blackstone,-,3,219,1,35,255
Douglas,-,1,171,0,42,213
Douglas,-,2,134,0,21,155
Douglas,-,3,167,0,22,189
Dudley,-,1,176,0,32,208
Dudley,-,2,170,0,28,198
Dudley,-,3,140,1,30,171
Hopedale,-,1,317,1,44,362
Mendon,-,1,293,0,53,346
Milford,-,1,69,0,15,84
Milford,-,2,97,0,15,112
Milford,-,3,117,1,21,139
Milford,-,4,72,1,9,82
Milford,-,5,170,2,28,200
Milford,-,6,119,0,17,136
Milford,-,7,164,0,26,190
Milford,-,8,118,0,14,132
Millville,-,1,197,0,41,238
Northbridge,-,1,191,1,33,225
Northbridge,-,3,196,0,28,224
Oxford,-,1,217,0,24,241
Oxford,-,2,162,1,40,203
Oxford,-,3,162,0,23,185
Oxford,-,4,164,1,41,206
Southbridge,-,1,71,2,20,93
Southbridge,-,2,56,1,9,66
Southbridge,-,3,94,0,17,111
Southbridge,-,4,165,2,27,194
Southbridge,-,5,28,0,7,35
Sutton,-,1,229,0,36,265
Sutton,-,2,212,0,35,247
Sutton,-,3,135,1,15,151
Uxbridge,-,1,269,2,30,301
Uxbridge,-,2,195,1,31,227
Uxbridge,-,3,196,0,43,239
Uxbridge,-,4,204,1,38,243
Webster,-,1,96,17,0,113
Webster,-,2,75,0,8,83
Webster,-,3,110,3,13,126
Webster,-,4,214,0,32,246
Webster,-,5,134,1,24,159
TOTALS,,,"8,085",50,"1,436","9,571"
