City/Town,Ward,Pct,"Sean Garballey","Lori Lennon","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,232,102,0,10,344
Arlington,-,3,326,144,1,32,503
Arlington,-,5,306,167,0,13,486
Arlington,-,6,317,130,0,29,476
Arlington,-,7,284,127,0,13,424
Arlington,-,9,405,101,1,15,522
Arlington,-,11,435,127,0,20,582
Arlington,-,13,350,62,0,7,419
Arlington,-,14,347,124,0,13,484
Arlington,-,15,403,111,0,10,524
Arlington,-,16,411,94,0,12,517
Arlington,-,17,249,106,0,13,368
Arlington,-,18,362,77,0,14,453
Arlington,-,19,406,123,1,14,544
Arlington,-,20,356,122,0,15,493
Arlington,-,21,357,121,0,18,496
Medford,3,2,411,188,1,45,645
Medford,6,1,464,341,1,47,853
Medford,6,2,419,215,0,61,695
TOTALS,,,"6,840","2,582",5,401,"9,828"
