City/Town,Ward,Pct,"Nelson Merced","Althea Garrison","Phillip K> Robertson, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Boston,7,10,136,82,68,0,51,337
Boston,8,5,95,73,25,0,37,230
Boston,8,6,42,18,3,0,17,80
Boston,8,7,100,64,19,0,11,194
Boston,12,4,129,106,15,0,50,300
Boston,12,6,163,106,18,0,53,340
Boston,13,1,132,51,17,0,31,231
Boston,13,2,54,19,15,0,13,101
Boston,13,4,127,46,10,0,31,214
Boston,13,5,125,69,29,0,13,236
Boston,15,1,157,93,23,0,27,300
Boston,15,2,75,63,26,0,23,187
Boston,15,3,89,44,35,0,13,181
Boston,15,4,166,126,61,0,42,395
Boston,15,5,121,47,25,0,31,224
Boston,15,7,133,34,54,0,23,244
Boston,15,8,70,70,28,0,16,184
Boston,15,9,177,83,49,0,33,342
Boston,17,2,124,55,23,0,37,239
TOTALS,,,"2,215","1,249",543,0,552,"4,559"
