City/Town,Ward,Pct,"Cory Atkins","Douglas G. A. Stevenson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,966,590,2,110,"1,668"
Acton,-,2,"1,041",702,2,76,"1,821"
Acton,-,6,992,623,3,71,"1,689"
Carlisle,-,1,"1,555","1,530",3,56,"3,144"
Chelmsford,-,1,"1,040",832,0,127,"1,999"
Chelmsford,-,9,"1,092",987,2,121,"2,202"
Concord,-,1,949,593,1,54,"1,597"
Concord,-,2,"1,380",680,0,76,"2,136"
Concord,-,3,"1,302",744,3,77,"2,126"
Concord,-,4,"1,343",734,2,54,"2,133"
Concord,-,5,"1,465",685,1,62,"2,213"
TOTALS,,,"13,125","8,700",19,884,"22,728"
