City/Town,Ward,Pct,"Bruce E. Tarr","Andrew F. Armata","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Boxford,-,1,910,202,0,87,"1,199"
Boxford,-,2,"1,028",266,1,98,"1,393"
Boxford,-,3,983,216,0,75,"1,274"
Essex,-,1,"1,323",269,0,61,"1,653"
Georgetown,-,1,"1,100",412,4,116,"1,632"
Georgetown,-,2,991,411,1,107,"1,510"
Gloucester,1,1,"1,115",264,1,50,"1,430"
Gloucester,1,2,879,201,0,33,"1,113"
Gloucester,2,1,537,121,0,32,690
Gloucester,2,2,578,165,0,25,768
Gloucester,3,1,662,174,0,29,865
Gloucester,3,2,801,169,0,26,996
Gloucester,4,1,954,190,0,23,"1,167"
Gloucester,4,2,"1,105",315,0,44,"1,464"
Gloucester,5,1,"1,103",245,1,37,"1,386"
Gloucester,5,2,"1,116",225,0,40,"1,381"
Groveland,-,1,"1,685",804,3,202,"2,694"
Hamilton,-,1,"1,062",234,1,89,"1,386"
Hamilton,-,2,"1,019",199,0,77,"1,295"
Hamilton,-,3,768,108,0,47,923
Ipswich,-,1,954,355,2,88,"1,399"
Ipswich,-,2,"1,083",404,1,102,"1,590"
Ipswich,-,3,"1,171",228,1,67,"1,467"
Ipswich,-,4,"1,116",304,1,84,"1,505"
Manchester-by-the-Sea,-,1,"2,208",408,0,110,"2,726"
Middleton,-,1,"1,100",506,0,112,"1,718"
Middleton,-,2,794,309,0,66,"1,169"
Newbury,-,1,"1,090",488,2,122,"1,702"
Newbury,-,2,"1,038",376,0,116,"1,530"
"N. Andover",-,2,693,481,3,171,"1,348"
"N. Andover",-,3,660,498,1,161,"1,320"
"N. Andover",-,5,428,262,0,88,778
"N. Andover",-,7,881,403,2,179,"1,465"
"N. Reading",-,1,970,715,0,121,"1,806"
"N. Reading",-,2,750,639,0,116,"1,505"
"N. Reading",-,3,677,664,0,116,"1,457"
"N. Reading",-,4,860,781,0,119,"1,760"
Rockport,-,1,736,235,0,22,993
Rockport,-,2,969,269,0,32,"1,270"
Rockport,-,3,"1,208",304,0,43,"1,555"
Rowley,-,1,"1,775",500,2,140,"2,417"
Wenham,-,1,"1,494",269,0,86,"1,849"
"W. Newbury",-,1,"1,301",576,0,182,"2,059"
Wilmington,-,1,660,547,0,141,"1,348"
Wilmington,-,2,687,581,0,171,"1,439"
Wilmington,-,3,696,559,0,143,"1,398"
Wilmington,-,4,727,616,0,174,"1,517"
Wilmington,-,5,685,620,0,206,"1,511"
Wilmington,-,6,615,612,0,133,"1,360"
TOTALS,,,"47,745","18,699",27,"4,709","71,180"
