City/Town,,,"Bruce E. Tarr","Andrew F. Armata","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Boxford,,,"2,921",684,1,260,"3,866"
Essex,,,"1,323",269,0,61,"1,653"
Georgetown,,,"2,091",823,5,223,"3,142"
Gloucester,,,"8,850","2,069",2,339,"11,260"
Groveland,,,"1,685",804,3,202,"2,694"
Hamilton,,,"2,849",541,1,213,"3,604"
Ipswich,,,"4,324","1,291",5,341,"5,961"
Manchester-by-the-Sea,,,"2,208",408,0,110,"2,726"
Middleton,,,"1,894",815,0,178,"2,887"
Newbury,,,"2,128",864,2,238,"3,232"
"N. Andover",,,"2,662","1,644",6,599,"4,911"
"N. Reading",,,"3,257","2,799",0,472,"6,528"
Rockport,,,"2,913",808,0,97,"3,818"
Rowley,,,"1,775",500,2,140,"2,417"
Wenham,,,"1,494",269,0,86,"1,849"
"W. Newbury",,,"1,301",576,0,182,"2,059"
Wilmington,,,"4,070","3,535",0,968,"8,573"
TOTALS,,,"47,745","18,699",27,"4,709","71,180"
