City/Town,Ward,Pct,"Katherine O'Leary","Robert C. Hagopian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,349","1,223",0,638,"4,210"
Andover,,,"4,888","4,832",0,"1,356","11,076"
Beverly,,,"8,259","5,647",0,"1,995","15,901"
Boxford,,,826,"1,199",0,169,"2,194"
Danvers,,,"5,669","3,616",0,852,"10,137"
Essex,,,463,637,0,141,"1,241"
Georgetown,,,"1,095",979,0,278,"2,352"
Gloucester,,,"4,753","3,398",0,"1,349","9,500"
Groveland,,,"1,112",798,0,206,"2,116"
Hamilton,,,"1,503","1,245",0,219,"2,967"
Haverhill,,,"9,896","4,519",0,"2,386","16,801"
Ipswich,,,"2,272","2,001",0,583,"4,856"
Lawrence,,,"14,825","4,103",2,"2,495","21,425"
Lynn,,,"18,187","6,714",0,"3,532","28,433"
Lynnfield,,,"2,287","2,611",1,661,"5,560"
Manchester-by-the-Sea,,,914,"1,346",0,378,"2,638"
Marblehead,,,"4,590","4,648",0,"1,470","10,708"
Merrimac,,,768,591,0,178,"1,537"
Methuen,,,"9,250","3,904",0,"1,656","14,810"
Middleton,,,843,556,0,125,"1,524"
Nahant,,,"1,081",638,0,236,"1,955"
Newbury,,,788,905,0,238,"1,931"
Newburyport,,,"3,114","1,916",0,868,"5,898"
"N. Andover",,,"4,150","2,731",0,810,"7,691"
Peabody,,,"13,499","4,417",0,"2,510","20,426"
Rockport,,,"1,195","1,479",0,371,"3,045"
Rowley,,,578,649,0,145,"1,372"
Salem,,,"12,157","3,011",0,"1,498","16,666"
Salisbury,,,"1,020",639,0,247,"1,906"
Saugus,,,"5,482","3,614",12,949,"10,057"
Swampscott,,,"3,280","2,252",0,"1,135","6,667"
Topsfield,,,"1,012","1,374",0,235,"2,621"
Wenham,,,837,678,0,169,"1,684"
"W. Newbury",,,441,560,0,162,"1,163"
TOTALS,,,"143,383","79,430",15,"30,240","253,068"
