Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Athol,-,1,806,331,108,"1,245"
Athol,-,2,641,303,85,"1,029"
Athol,-,3,692,306,101,"1,099"
Belchertown,-,A,806,292,167,"1,265"
Erving,-,1,350,123,46,519
Gill,-,1,453,140,56,649
"New Salem",-,1,256,76,130,462
Orange,-,1,736,315,104,"1,155"
Orange,-,2,721,343,127,"1,191"
Petersham,-,1,242,168,237,647
Phillipston,-,1,297,174,218,689
Royalston,-,1,191,89,42,322
Royalston,-,2,131,61,29,221
Templeton,-,A,626,366,31,"1,023"
Templeton,-,B,530,347,29,906
Templeton,-,C,483,293,29,805
Warwick,-,1,207,56,96,359
Wendell,-,1,291,64,64,419
TOTALS,,,"8,459","3,847","1,699","14,005"
