City/Town,,,"Andrea F. Nuciforo, Jr.","William P. Foley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"Inter. 3rd Party"
Adams,,,"2,139",386,3,153,"2,681"
Alford,,,167,29,0,22,218
Ashfield,,,527,158,0,113,798
Becket,,,318,120,2,58,498
Charlemont,,,260,104,0,47,411
Cheshire,,,947,173,1,53,"1,174"
Chesterfield,,,248,134,0,78,460
Clarksburg,,,420,74,0,40,534
Conway,,,589,182,0,146,917
Cummington,,,263,55,0,39,357
Dalton,,,"1,823",278,0,171,"2,272"
Egremont,,,459,89,0,39,587
Florida,,,179,41,0,15,235
Goshen,,,251,80,1,56,388
"Great Barrington",,,"1,968",315,2,260,"2,545"
Hancock,,,198,45,0,22,265
Hawley,,,78,25,0,15,118
Heath,,,194,65,0,35,294
Hinsdale,,,468,100,0,36,604
Huntington,,,362,216,0,131,709
Lanesborough,,,700,155,0,63,918
Lee,,,"1,588",286,0,313,"2,187"
Lenox,,,"1,815",299,1,324,"2,439"
Middlefield,,,154,39,0,15,208
Monroe,,,30,4,0,1,35
Monterey,,,292,56,2,52,402
"Mount Washington",,,59,6,0,7,72
"New Ashford",,,87,21,0,2,110
"New Marlborough",,,383,107,0,53,543
"N. Adams",,,"3,194",457,2,243,"3,896"
Otis,,,265,127,0,57,449
Peru,,,187,44,0,15,246
Pittsfield,,,"10,381","2,011",0,"1,096","13,488"
Plainfield,,,224,47,0,32,303
Richmond,,,604,96,0,46,746
Rowe,,,111,37,0,34,182
Sandisfield,,,181,41,0,21,243
Savoy,,,153,37,0,14,204
Sheffield,,,828,187,0,126,"1,141"
Stockbridge,,,812,128,0,138,"1,078"
Tyringham,,,145,26,0,23,194
Washington,,,192,41,0,9,242
"W. Stockbridge",,,509,90,0,53,652
Westhampton,,,394,247,0,136,777
Williamsburg,,,789,271,1,194,"1,255"
Williamstown,,,"2,146",282,7,276,"2,711"
Windsor,,,235,84,0,26,345
Worthington,,,363,108,0,59,530
TOTALS,,,"38,679","8,003",22,"4,957","51,661"
