City/Town,Ward,Pct,"Andrea F. Nuciforo, Jr.","William P. Foley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"Inter. 3rd Party"
Adams,-,1,361,62,2,32,457
Adams,-,2,437,66,0,27,530
Adams,-,3,452,85,1,32,570
Adams,-,4,410,69,0,26,505
Adams,-,5,479,104,0,36,619
Alford,-,1,167,29,0,22,218
Ashfield,-,1,527,158,0,113,798
Becket,-,1,318,120,2,58,498
Charlemont,-,1,260,104,0,47,411
Cheshire,-,1,947,173,1,53,"1,174"
Chesterfield,-,1,248,134,0,78,460
Clarksburg,-,1,420,74,0,40,534
Conway,-,1,589,182,0,146,917
Cummington,-,1,263,55,0,39,357
Dalton,-,1,897,154,0,88,"1,139"
Dalton,-,2,926,124,0,83,"1,133"
Egremont,-,1,459,89,0,39,587
Florida,-,1,179,41,0,15,235
Goshen,-,1,251,80,1,56,388
"Great Barrington",-,A,540,79,0,65,684
"Great Barrington",-,B,532,85,0,67,684
"Great Barrington",-,C,367,69,1,52,489
"Great Barrington",-,D,529,82,1,76,688
Hancock,-,1,198,45,0,22,265
Hawley,-,1,78,25,0,15,118
Heath,-,1,194,65,0,35,294
Hinsdale,-,1,468,100,0,36,604
Huntington,-,1,362,216,0,131,709
Lanesborough,-,1,700,155,0,63,918
Lee,-,1,222,41,0,56,319
Lee,-,2,248,41,0,34,323
Lee,-,3,258,50,0,55,363
Lee,-,4,227,41,0,59,327
Lee,-,5,328,57,0,54,439
Lee,-,6,305,56,0,55,416
Lenox,-,1,"1,815",299,1,324,"2,439"
Middlefield,-,1,154,39,0,15,208
Monroe,-,1,30,4,0,1,35
Monterey,-,1,292,56,2,52,402
"Mount Washington",-,1,59,6,0,7,72
"New Ashford",-,1,87,21,0,2,110
"New Marlborough",-,1,383,107,0,53,543
"N. Adams",1,1,616,85,1,40,742
"N. Adams",2,2,740,105,0,46,891
"N. Adams",3,3,470,79,0,42,591
"N. Adams",4,4,784,123,1,69,977
"N. Adams",5,5,584,65,0,46,695
Otis,-,1,265,127,0,57,449
Peru,-,1,187,44,0,15,246
Pittsfield,1,A,577,124,0,47,748
Pittsfield,1,B,885,162,0,82,"1,129"
Pittsfield,2,A,262,59,0,26,347
Pittsfield,2,B,752,126,0,95,973
Pittsfield,3,A,798,143,0,82,"1,023"
Pittsfield,3,B,"1,015",173,0,97,"1,285"
Pittsfield,4,A,995,218,0,122,"1,335"
Pittsfield,4,B,"1,109",207,0,102,"1,418"
Pittsfield,5,A,773,160,0,89,"1,022"
Pittsfield,5,B,677,127,0,70,874
Pittsfield,6,A,842,143,0,103,"1,088"
Pittsfield,6,B,516,109,0,61,686
Pittsfield,7,A,430,112,0,44,586
Pittsfield,7,B,750,148,0,76,974
Plainfield,-,1,224,47,0,32,303
Richmond,-,1,604,96,0,46,746
Rowe,-,1,111,37,0,34,182
Sandisfield,-,1,181,41,0,21,243
Savoy,-,1,153,37,0,14,204
Sheffield,-,1,828,187,0,126,"1,141"
Stockbridge,-,1,812,128,0,138,"1,078"
Tyringham,-,1,145,26,0,23,194
Washington,-,1,192,41,0,9,242
"W. Stockbridge",-,1,509,90,0,53,652
Westhampton,-,1,394,247,0,136,777
Williamsburg,-,1,789,271,1,194,"1,255"
Williamstown,-,1,892,117,1,126,"1,136"
Williamstown,-,2,297,42,3,49,391
Williamstown,-,3,957,123,3,101,"1,184"
Windsor,-,1,235,84,0,26,345
Worthington,-,1,363,108,0,59,530
TOTALS,,,"38,679","8,003",22,"4,957","51,661"
