City/Town,Ward,Pct,"Barbara A. McCoy","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,10,290,0,178,468
Barnstable,-,11,387,0,259,646
Barnstable,-,12,296,0,162,458
Bourne,-,1,220,1,129,350
Bourne,-,2,307,2,186,495
Bourne,-,3,148,4,98,250
Bourne,-,4,280,0,129,409
Bourne,-,5,323,2,166,491
Bourne,-,6,244,2,120,366
Falmouth,-,1,241,1,144,386
Falmouth,-,2,233,2,133,368
Falmouth,-,3,297,2,168,467
Falmouth,-,4,275,2,163,440
Falmouth,-,5,367,1,221,589
Falmouth,-,6,269,1,190,460
Falmouth,-,7,257,2,174,433
Falmouth,-,8,309,3,216,528
Falmouth,-,9,261,1,140,402
Kingston,-,1,199,0,130,329
Kingston,-,2,291,0,152,443
Kingston,-,3,220,0,144,364
Kingston,-,4,224,0,114,338
Pembroke,-,1,289,1,179,469
Pembroke,-,2,215,0,117,332
Pembroke,-,3,223,1,128,352
Pembroke,-,4,244,1,186,431
Pembroke,-,5,225,0,152,377
Plymouth,-,1,158,0,88,246
Plymouth,-,2,226,1,140,367
Plymouth,-,3,149,1,112,262
Plymouth,-,4,269,1,159,429
Plymouth,-,5,412,4,253,669
Plymouth,-,6,234,0,162,396
Plymouth,-,7,223,4,170,397
Plymouth,-,8,297,2,207,506
Plymouth,-,9,219,1,145,365
Plymouth,-,10,178,0,105,283
Plymouth,-,11,261,1,189,451
Plymouth,-,12,280,3,195,478
Plymouth,-,13,261,1,152,414
Plymouth,-,14,425,2,252,679
Plympton,-,1,281,0,134,415
Sandwich,-,1,282,1,182,465
Sandwich,-,2,263,0,182,445
Sandwich,-,3,322,5,188,515
Sandwich,-,4,281,1,148,430
Sandwich,-,5,231,0,160,391
Sandwich,-,6,243,1,128,372
Sandwich,-,7,254,1,134,389
TOTALS,,,"12,883",59,"7,863","20,805"
