City/Town,,,"C. Samuel Sutter","Paul F. Walsh, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,896,919,0,22,"1,837"
Attleboro,,,"1,352","1,695",0,215,"3,262"
Berkley,,,313,229,0,36,578
Dartmouth,,,"2,751","2,198",3,109,"5,061"
Dighton,,,332,333,0,39,704
Easton,,,699,"1,660",1,491,"2,851"
Fairhaven,,,"1,301","1,338",0,51,"2,690"
"Fall River",,,"7,011","5,177",0,537,"12,725"
Freetown,,,631,516,1,37,"1,185"
Mansfield,,,742,"1,504",0,339,"2,585"
"New Bedford",,,"7,110","6,520",8,348,"13,986"
"N. Attleborough",,,637,"1,106",2,151,"1,896"
Norton,,,594,949,0,222,"1,765"
Raynham,,,880,534,0,87,"1,501"
Rehoboth,,,266,331,0,53,650
Seekonk,,,548,966,0,144,"1,658"
Somerset,,,"1,696","1,385",0,97,"3,178"
Swansea,,,"1,150","1,155",0,101,"2,406"
Taunton,,,"3,539","2,789",4,416,"6,748"
Westport,,,"1,519",882,0,91,"2,492"
TOTALS,,,"33,967","32,186",19,"3,586","69,758"
