City/Town,Ward,Pct,"Jack Hart","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,15,4,0,0,4
Boston,6,1,683,8,166,857
Boston,6,2,388,2,58,448
Boston,6,3,482,2,88,572
Boston,6,4,508,8,99,615
Boston,6,5,511,4,88,603
Boston,6,6,620,4,86,710
Boston,6,7,588,6,91,685
Boston,6,8,627,1,105,733
Boston,6,9,628,10,120,758
Boston,7,1,582,4,111,697
Boston,7,2,678,6,112,796
Boston,7,3,866,10,141,"1,017"
Boston,7,4,592,11,133,736
Boston,7,5,378,4,72,454
Boston,7,6,401,10,73,484
Boston,7,7,321,2,52,375
Boston,7,8,308,3,68,379
Boston,7,9,338,3,75,416
Boston,7,10,265,9,181,455
Boston,13,1,353,7,159,519
Boston,13,2,138,3,51,192
Boston,13,3,356,4,132,492
Boston,13,4,230,6,94,330
Boston,13,5,220,2,84,306
Boston,13,6,402,14,142,558
Boston,13,7,419,5,75,499
Boston,13,8,332,8,96,436
Boston,13,9,424,8,102,534
Boston,13,10,714,9,191,914
Boston,14,1,462,10,198,670
Boston,14,2,643,10,241,894
Boston,14,4,387,4,172,563
Boston,14,5,295,2,108,405
Boston,14,12,173,0,100,273
Boston,14,13,297,2,129,428
Boston,14,14,311,5,145,461
Boston,15,1,375,3,127,505
Boston,15,2,251,7,97,355
Boston,15,3,135,3,76,214
Boston,15,4,414,5,136,555
Boston,15,5,303,3,101,407
Boston,15,6,220,6,52,278
Boston,15,7,252,3,79,334
Boston,15,8,215,1,111,327
Boston,15,9,211,3,114,328
Boston,16,1,283,4,117,404
Boston,16,2,249,3,66,318
Boston,16,3,392,4,146,542
Boston,16,4,425,1,98,524
Boston,16,5,453,6,130,589
Boston,16,6,492,8,169,669
Boston,16,7,554,10,154,718
Boston,16,8,515,5,129,649
Boston,16,9,659,6,135,800
Boston,16,10,423,5,80,508
Boston,16,11,587,8,152,747
Boston,16,12,715,6,120,841
Boston,17,1,302,3,144,449
Boston,17,2,225,5,91,321
Boston,17,3,530,10,187,727
Boston,17,4,710,5,202,917
Boston,17,5,202,1,77,280
Boston,17,6,400,8,169,577
Boston,17,7,183,1,85,269
Boston,17,8,362,3,111,476
Boston,17,9,341,7,117,465
Boston,17,10,473,7,141,621
Boston,17,11,177,1,57,235
Boston,17,12,354,2,126,482
Boston,17,13,526,1,170,697
Boston,17,14,385,5,119,509
Boston,18,1,609,7,273,889
Boston,18,2,468,1,180,649
Boston,18,3,569,4,196,769
Boston,18,4,517,4,194,715
Boston,18,5,547,3,220,770
Boston,18,6,585,6,287,878
Boston,18,21,572,1,286,859
TOTALS,,,"33,084",391,"9,959","43,434"
