City/Town,,,"Frederic P. Claussen","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,,,"14,650",87,"5,357","20,094"
Bourne,,,"4,957",40,"2,356","7,353"
Brewster,,,"3,577",0,"1,426","5,003"
Chatham,,,"2,874",17,"1,050","3,941"
Dennis,,,"5,729",0,"2,105","7,834"
Eastham,,,"2,126",3,824,"2,953"
Falmouth,,,"9,715",104,"5,199","15,018"
Harwich,,,"4,641",28,"1,614","6,283"
Mashpee,,,"4,075",18,"1,522","5,615"
Orleans,,,"2,819",16,929,"3,764"
Provincetown,,,905,4,825,"1,734"
Sandwich,,,"6,743",47,"2,498","9,288"
Truro,,,671,4,410,"1,085"
Wellfleet,,,970,3,557,"1,530"
Yarmouth,,,"8,426",38,"2,881","11,345"
TOTALS,,,"72,878",409,"29,553","102,840"
