City/Town,Ward,Pct,"Frederic P. Claussen","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,-,1,"1,415",9,533,"1,957"
Barnstable,-,2,"1,266",5,450,"1,721"
Barnstable,-,3,921,4,332,"1,257"
Barnstable,-,4,"1,254",9,439,"1,702"
Barnstable,-,5,"1,463",5,456,"1,924"
Barnstable,-,6,"1,212",4,461,"1,677"
Barnstable,-,7,"1,460",15,506,"1,981"
Barnstable,-,8,735,8,278,"1,021"
Barnstable,-,9,543,11,201,755
Barnstable,-,10,"1,131",1,426,"1,558"
Barnstable,-,11,"1,365",6,516,"1,887"
Barnstable,-,12,993,8,404,"1,405"
Barnstable,-,13,892,2,355,"1,249"
Bourne,-,1,748,2,314,"1,064"
Bourne,-,2,961,4,440,"1,405"
Bourne,-,3,678,2,353,"1,033"
Bourne,-,4,844,13,389,"1,246"
Bourne,-,5,996,14,520,"1,530"
Bourne,-,6,730,5,340,"1,075"
Brewster,-,1,"1,175",0,494,"1,669"
Brewster,-,2,"1,273",0,508,"1,781"
Brewster,-,3,"1,129",0,424,"1,553"
Chatham,-,1,"1,474",9,499,"1,982"
Chatham,-,2,"1,400",8,551,"1,959"
Dennis,-,1,"1,324",0,411,"1,735"
Dennis,-,2,"1,374",0,488,"1,862"
Dennis,-,3,855,0,355,"1,210"
Dennis,-,4,"1,143",0,450,"1,593"
Dennis,-,5,"1,033",0,401,"1,434"
Eastham,-,1,"2,126",3,824,"2,953"
Falmouth,-,1,"1,154",18,821,"1,993"
Falmouth,-,2,953,14,558,"1,525"
Falmouth,-,3,"1,156",7,583,"1,746"
Falmouth,-,4,"1,140",10,521,"1,671"
Falmouth,-,5,"1,339",7,670,"2,016"
Falmouth,-,6,"1,044",13,621,"1,678"
Falmouth,-,7,987,7,443,"1,437"
Falmouth,-,8,"1,032",17,515,"1,564"
Falmouth,-,9,910,11,467,"1,388"
Harwich,-,1,"1,223",10,452,"1,685"
Harwich,-,2,"1,160",9,385,"1,554"
Harwich,-,3,"1,271",5,414,"1,690"
Harwich,-,4,987,4,363,"1,354"
Mashpee,-,1,812,4,283,"1,099"
Mashpee,-,2,894,4,330,"1,228"
Mashpee,-,3,630,1,218,849
Mashpee,-,4,723,8,297,"1,028"
Mashpee,-,5,"1,016",1,394,"1,411"
Orleans,-,1,"1,467",9,469,"1,945"
Orleans,-,2,"1,352",7,460,"1,819"
Provincetown,-,1,905,4,825,"1,734"
Sandwich,-,1,"1,098",11,423,"1,532"
Sandwich,-,2,"1,104",6,461,"1,571"
Sandwich,-,3,"1,011",10,376,"1,397"
Sandwich,-,4,960,5,347,"1,312"
Sandwich,-,5,925,4,323,"1,252"
Sandwich,-,6,856,7,299,"1,162"
Sandwich,-,7,789,4,269,"1,062"
Truro,-,1,671,4,410,"1,085"
Wellfleet,-,1,970,3,557,"1,530"
Yarmouth,-,1,"1,288",4,463,"1,755"
Yarmouth,-,2,"1,482",6,442,"1,930"
Yarmouth,-,3,867,0,342,"1,209"
Yarmouth,-,4,"1,161",12,391,"1,564"
Yarmouth,-,5,"1,069",1,405,"1,475"
Yarmouth,-,6,"1,020",7,332,"1,359"
Yarmouth,-,7,"1,539",8,506,"2,053"
TOTALS,,,"72,878",409,"29,553","102,840"
