City/Town,Ward,Pct,"Robert A. DeLeo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Revere,1,1,574,8,149,731
Revere,1,2,513,10,144,667
Revere,2,1,336,6,87,429
Revere,2,2,283,2,96,381
Revere,2,3,107,2,38,147
Revere,2,3A,63,2,16,81
Revere,3,2,442,2,130,574
Revere,3,3,534,1,141,676
Revere,5,3,521,4,139,664
Winthrop,-,1,919,6,244,"1,169"
Winthrop,-,2,954,7,272,"1,233"
Winthrop,-,3,819,10,194,"1,023"
Winthrop,-,4,886,9,241,"1,136"
Winthrop,-,5,983,12,252,"1,247"
Winthrop,-,6,793,9,184,986
TOTALS,,,"8,727",90,"2,327","11,144"
