City/Town,Ward,Pct,"Karen E. Spilka","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,47,0,6,53
Ashland,-,2,51,0,1,52
Ashland,-,3,56,2,5,63
Ashland,-,4,52,0,10,62
Ashland,-,5,83,0,6,89
Framingham,-,1,117,1,7,125
Framingham,-,2,138,2,12,152
Framingham,-,3,80,1,5,86
Framingham,-,4,90,1,22,113
Framingham,-,5,101,0,11,112
Framingham,-,6,120,3,40,163
Framingham,-,7,118,0,14,132
Framingham,-,8,89,0,11,100
Framingham,-,9,44,0,8,52
Framingham,-,10,40,0,5,45
Framingham,-,11,124,0,17,141
Framingham,-,12,60,0,20,80
Framingham,-,13,74,0,9,83
Framingham,-,14,46,0,9,55
Framingham,-,15,98,0,33,131
Framingham,-,16,17,0,5,22
Framingham,-,17,25,0,6,31
Framingham,-,18,33,0,4,37
Franklin,-,5,67,1,6,74
Franklin,-,6,66,0,10,76
Franklin,-,8,49,0,8,57
Holliston,-,1,79,0,6,85
Holliston,-,2,67,0,5,72
Holliston,-,3,75,0,3,78
Holliston,-,4,61,0,6,67
Hopkinton,-,1,60,0,2,62
Hopkinton,-,2,53,0,6,59
Hopkinton,-,3,51,0,6,57
Hopkinton,-,4,43,0,4,47
Medway,-,1,38,0,6,44
Medway,-,2,69,2,11,82
Medway,-,3,105,1,11,117
Medway,-,4,89,0,13,102
Natick,-,1,52,0,5,57
Natick,-,2,119,1,16,136
Natick,-,3,106,0,18,124
Natick,-,4,76,0,6,82
Natick,-,5,128,0,10,138
Natick,-,8,91,1,7,99
TOTALS,,,"3,247",16,431,"3,694"
