City/Town,,,"John L. O'Brien, Jr.","Joseph A. Carroll","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,935,384,0,525,"1,844"
Beverly,,,"4,019","1,876",0,"2,005","7,900"
Boxford,,,333,222,0,221,776
Danvers,,,"2,764","1,666",1,"1,076","5,507"
Essex,,,214,95,0,100,409
Georgetown,,,486,199,0,184,869
Gloucester,,,"2,032",904,0,"1,077","4,013"
Groveland,,,524,199,0,186,909
Hamilton,,,475,319,0,264,"1,058"
Haverhill,,,"6,161","2,181",0,"2,703","11,045"
Ipswich,,,882,508,1,410,"1,801"
Lynn,,,"11,552","5,414",0,"2,494","19,460"
Lynnfield,,,"1,378",707,0,684,"2,769"
Manchester-by-the-Sea,,,427,176,0,278,881
Marblehead,,,"2,183","1,178",0,"1,338","4,699"
Merrimac,,,346,115,0,123,584
Middleton,,,401,264,0,123,788
Nahant,,,697,271,0,239,"1,207"
Newbury,,,400,153,0,185,738
Newburyport,,,"1,540",522,0,896,"2,958"
Peabody,,,"6,968","3,371",0,"2,955","13,294"
Rockport,,,595,245,0,350,"1,190"
Rowley,,,286,141,0,120,547
Salem,,,"5,267","2,792",0,"2,321","10,380"
Salisbury,,,542,219,0,180,941
Saugus,,,"2,869","1,492",0,"1,083","5,444"
Swampscott,,,"1,977",926,0,"1,242","4,145"
Topsfield,,,456,297,0,245,998
Wenham,,,253,125,0,135,513
"W. Newbury",,,246,96,0,134,476
TOTALS,,,"59,908","27,057",2,"23,876","108,143"
