City/Town,Ward,Pct,"Daniel J. Szostkiewicz","All Others",Blanks,"Total Votes Cast"
,,,
Blandford,-,1,42,0,25,67
Chester,-,1,56,0,17,73
Chicopee,1,A,226,3,104,333
Chicopee,1,B,274,0,97,371
Chicopee,3,AE,76,1,24,101
Chicopee,3,AW,116,2,41,159
Chicopee,3,B,85,0,30,115
Chicopee,3,C,88,1,35,124
Chicopee,6,AN,55,2,20,77
Chicopee,6,AS,126,0,25,151
Chicopee,6,BE,194,2,76,272
Chicopee,6,BW,61,1,29,91
Chicopee,7,A,137,1,47,185
Chicopee,7,B,217,0,45,262
Chicopee,8,A,250,5,64,319
Chicopee,8,B,215,1,90,306
Chicopee,9,A,239,5,107,351
Chicopee,9,B,287,2,87,376
Easthampton,-,1,396,6,242,644
Easthampton,-,2,328,8,159,495
Easthampton,-,3,354,2,204,560
Easthampton,-,4,378,17,331,726
Easthampton,-,5,373,10,225,608
Granville,-,1,54,0,22,76
Holyoke,1,A,40,0,19,59
Holyoke,1,B,107,3,65,175
Holyoke,2,A,93,2,56,151
Holyoke,2,B,42,0,29,71
Holyoke,3,A,224,0,175,399
Holyoke,3,B,243,0,259,502
Holyoke,4,A,51,2,52,105
Holyoke,4,B,134,5,88,227
Holyoke,5,A,239,6,265,510
Holyoke,5,B,149,8,129,286
Holyoke,6,A,149,4,172,325
Holyoke,6,B,160,8,182,350
Holyoke,7,A,218,9,283,510
Holyoke,7,B,212,16,260,488
Montgomery,-,1,51,0,20,71
Russell,-,1,35,0,15,50
Southampton,-,1,446,0,293,739
Southwick,-,1,112,2,47,161
Southwick,-,2,99,3,30,132
Southwick,-,3,125,1,39,165
Tolland,-,1,18,0,7,25
Westfield,1,A,183,0,121,304
Westfield,1,B,147,0,99,246
Westfield,2,A,100,0,63,163
Westfield,2,B,161,6,100,267
Westfield,3,A,111,1,53,165
Westfield,3,B,185,3,133,321
Westfield,4,A,75,3,60,138
Westfield,4,B,186,4,166,356
Westfield,5,A,172,5,106,283
Westfield,5,B,157,2,138,297
Westfield,6,A,189,8,105,302
Westfield,6,B,113,0,68,181
TOTALS,,,"9,353",170,"5,843","15,366"
