City/Town,Ward,Pct,"Amy B. Kullar","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,215,0,58,273
Bourne,-,2,226,0,67,293
Bourne,-,3,122,0,29,151
Bourne,-,4,314,0,72,386
Bourne,-,5,257,0,53,310
Bourne,-,5A,38,0,9,47
Bourne,-,6,226,0,54,280
Bourne,-,7,227,0,49,276
Falmouth,-,1,610,1,205,816
Falmouth,-,2,457,1,175,633
Falmouth,-,3,421,1,105,527
Falmouth,-,4,413,0,101,514
Falmouth,-,5,494,5,132,631
Falmouth,-,6,437,1,116,554
Falmouth,-,7,339,2,99,440
Falmouth,-,8,342,0,91,433
Falmouth,-,9,311,4,76,391
Kingston,-,1,250,0,67,317
Kingston,-,2,234,0,56,290
Kingston,-,3,283,0,50,333
Kingston,-,4,278,1,70,349
Mashpee,-,1,372,0,94,466
Mashpee,-,2,277,1,54,332
Mashpee,-,3,239,1,49,289
Mashpee,-,4,306,1,83,390
Mashpee,-,5,423,2,136,561
Pembroke,-,1,282,2,76,360
Pembroke,-,2,253,3,65,321
Pembroke,-,3,271,0,52,323
Pembroke,-,3A,0,0,0,0
Pembroke,-,4,260,0,50,310
Pembroke,-,5,251,2,67,320
Plymouth,-,1,213,1,58,272
Plymouth,-,2,276,1,55,332
Plymouth,-,3,273,0,84,357
Plymouth,-,4,277,0,71,348
Plymouth,-,5,277,0,74,351
Plymouth,-,6,313,1,93,407
Plymouth,-,7,290,0,88,378
Plymouth,-,8,310,0,84,394
Plymouth,-,9,185,58,0,243
Plymouth,-,10,253,2,75,330
Plymouth,-,11,283,0,86,369
Plymouth,-,12,198,4,44,246
Plymouth,-,13,313,0,101,414
Plymouth,-,14,239,1,67,307
Plymouth,-,15,606,1,189,796
Plymouth,-,16,459,2,184,645
Plymouth,-,17,383,0,82,465
Plymouth,-,18,166,1,49,216
Plympton,-,1,221,0,39,260
Sandwich,-,1,355,0,134,489
Sandwich,-,2,366,0,148,514
Sandwich,-,3,313,1,66,380
Sandwich,-,4,292,0,83,375
Sandwich,-,5,275,0,66,341
Sandwich,-,6,233,0,67,300
TOTALS,,,"16,797",101,"4,547","21,445"
