City/Town,Ward,Pct,"Angelo M. Scaccia","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,18,9,552,11,196,759
Boston,18,10,813,12,263,"1,088"
Boston,18,11,458,4,140,602
Boston,18,12,588,11,139,738
Boston,18,13,314,3,70,387
Boston,18,14,321,3,85,409
Boston,18,15,513,6,120,639
Boston,18,16,726,15,221,962
Boston,18,17,582,13,169,764
Boston,18,18,697,8,220,925
Boston,18,19,822,14,206,"1,042"
Boston,18,20,865,9,214,"1,088"
Boston,18,22,685,11,231,927
Boston,18,23,370,4,85,459
Boston,20,3,621,14,280,915
Boston,20,8,477,11,176,664
Boston,20,9,516,7,171,694
TOTALS,,,"9,920",156,"2,986","13,062"
