City/Town,Ward,Pct,"Lauren K. Werman","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,29,1,18,48
Chicopee,2,B,75,3,13,91
Chicopee,3,A,48,2,9,59
Chicopee,3,B,32,0,10,42
Chicopee,4,A,32,0,17,49
Chicopee,4,B,61,0,19,80
Springfield,1,A,2,0,4,6
Springfield,1,B,11,0,21,32
Springfield,1,C,10,0,13,23
Springfield,1,D,7,1,13,21
Springfield,1,E,42,1,45,88
Springfield,1,F,20,0,11,31
Springfield,1,G,16,0,15,31
Springfield,1,H,13,0,6,19
Springfield,2,A,14,0,8,22
Springfield,2,B,27,1,29,57
Springfield,2,C,19,0,15,34
Springfield,2,D,20,0,11,31
Springfield,2,E,36,0,20,56
Springfield,2,F,15,0,9,24
Springfield,2,H,14,1,14,29
Springfield,3,A,12,0,13,25
Springfield,3,B,13,0,8,21
Springfield,3,C,4,2,5,11
Springfield,3,D,12,0,12,24
Springfield,3,E,8,0,12,20
Springfield,3,F,16,0,2,18
Springfield,3,G,7,0,6,13
Springfield,3,H,9,0,6,15
Springfield,4,A,28,0,25,53
Springfield,4,B,21,1,23,45
Springfield,4,C,23,1,33,57
Springfield,4,D,18,0,27,45
Springfield,4,E,11,1,16,28
Springfield,4,G,36,1,36,73
Springfield,4,H,11,0,23,34
Springfield,5,A,17,0,27,44
Springfield,5,B,19,0,13,32
Springfield,5,C,16,0,11,27
Springfield,5,E,28,0,30,58
Springfield,6,A,20,1,17,38
Springfield,6,C,17,0,16,33
Springfield,6,E,10,0,17,27
Springfield,6,F,13,0,10,23
Springfield,6,G,25,0,10,35
Springfield,8,B,18,0,9,27
Springfield,8,C,15,1,20,36
Springfield,8,D,6,0,0,6
Springfield,8,E,11,0,10,21
Springfield,8,F,18,2,9,29
Springfield,8,G,18,0,15,33
Springfield,8,H,16,0,8,24
"W. Springfield",-,1,15,0,2,17
"W. Springfield",-,2,25,1,8,34
"W. Springfield",-,3,45,0,6,51
"W. Springfield",-,4,53,0,16,69
"W. Springfield",-,5,42,0,18,60
"W. Springfield",-,6,42,0,16,58
"W. Springfield",-,7,35,0,10,45
"W. Springfield",-,8,14,0,8,22
TOTALS,,,"1,310",21,873,"2,204"
