City/Town,Ward,Pct,"Anthony W. Petruccelli","Thomas J. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,1,1,253,72,0,4,329
Boston,1,2,176,44,0,2,222
Boston,1,3,174,85,0,0,259
Boston,1,4,88,21,0,0,109
Boston,1,5,98,34,0,0,132
Boston,1,6,115,36,0,0,151
Boston,1,7,133,43,0,0,176
Boston,1,8,150,47,0,0,197
Boston,1,9,101,47,0,2,150
Boston,1,10,55,18,0,0,73
Boston,1,11,209,157,0,0,366
Boston,1,12,218,200,0,0,418
Boston,1,13,268,130,0,0,398
Boston,1,14,110,97,0,4,211
Boston,1,15,0,0,0,0,0
Revere,1,3,44,35,1,0,80
TOTALS,,,"2,192","1,066",1,12,"3,271"
