City/Town,Ward,Pct,"Jacqueline Lewis","Robert J. Cardaci","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bridgewater,-,1,750,311,0,41,"1,102"
Bridgewater,-,2,997,436,3,57,"1,493"
Bridgewater,-,3,790,324,1,52,"1,167"
Bridgewater,-,4,677,204,3,53,937
"E. Bridgewater",-,1,602,168,0,40,810
"E. Bridgewater",-,2,600,160,0,25,785
"E. Bridgewater",-,3,800,259,0,45,"1,104"
Raynham,-,1,"1,146",908,0,30,"2,084"
Raynham,-,2,616,381,0,20,"1,017"
Taunton,2,B,100,90,0,30,220
Taunton,4,A,316,206,0,54,576
Taunton,5,A,323,229,0,43,595
TOTALS,,,"7,717","3,676",7,490,"11,890"
