City/Town,Ward,Pct,"Jessica Ramirez","All Others",Blanks,"Total Votes Cast"
,,,
Haverhill,1,1,58,0,13,71
Haverhill,1,2,79,3,22,104
Haverhill,1,3,69,0,18,87
Haverhill,2,3,88,4,28,120
Haverhill,3,1,143,0,45,188
Haverhill,3,2,134,0,51,185
Haverhill,3,3,98,0,39,137
Haverhill,5,1A,78,1,31,110
Haverhill,6,2A,44,0,39,83
Haverhill,7,2A,38,2,12,52
Lawrence,A,1,50,1,9,60
Lawrence,A,2,44,0,6,50
Lawrence,A,2A,1,0,2,3
Lawrence,A,3,61,2,11,74
Lawrence,A,4,75,0,11,86
Lawrence,B,1,80,0,21,101
Lawrence,B,2,45,0,10,55
Lawrence,B,3,53,0,7,60
Lawrence,B,4,81,0,29,110
Lawrence,C,1,46,0,4,50
Lawrence,C,2,64,2,13,79
Lawrence,C,3,46,3,10,59
Lawrence,C,4,41,1,4,46
Lawrence,D,1,57,4,17,78
Lawrence,D,2,37,0,8,45
Lawrence,D,3,27,0,9,36
Lawrence,D,4,49,1,14,64
Lawrence,E,1,156,0,31,187
Lawrence,E,1A,2,0,0,2
Lawrence,E,2,115,4,34,153
Lawrence,E,3,85,0,19,104
Lawrence,E,4,82,0,9,91
Lawrence,F,1,143,1,37,181
Lawrence,F,2,48,1,6,55
Lawrence,F,3,67,4,14,85
Lawrence,F,4,75,4,7,86
Methuen,-,1,90,1,21,112
Methuen,-,2,104,2,32,138
Methuen,-,3,183,3,56,242
Methuen,-,4,174,2,49,225
Methuen,-,5,179,0,64,243
Methuen,-,6,155,4,45,204
Methuen,-,6A,26,0,10,36
Methuen,-,7,220,5,77,302
Methuen,-,8,215,0,72,287
Methuen,-,9,178,2,79,259
Methuen,-,10,187,3,64,254
Methuen,-,11,248,2,107,357
Methuen,-,12,184,3,76,263
Methuen,-,13,127,6,43,176
Methuen,-,13A,82,1,19,102
Methuen,-,14,181,2,49,232
Methuen,-,15,121,4,25,150
TOTALS,,,"5,113",78,"1,528","6,719"
