City/Town,Ward,Pct,"Richard P. Iannella","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,481,4,230,715
Boston,1,2,363,9,141,513
Boston,1,3,739,15,308,"1,062"
Boston,1,4,218,2,82,302
Boston,1,5,392,3,177,572
Boston,1,6,359,3,147,509
Boston,1,7,421,12,194,627
Boston,1,8,463,7,320,790
Boston,1,9,365,5,122,492
Boston,1,10,232,8,105,345
Boston,1,11,599,10,247,856
Boston,1,12,655,18,247,920
Boston,1,13,741,13,281,"1,035"
Boston,1,14,384,3,170,557
Boston,1,15,0,0,0,0
Boston,2,1,897,17,447,"1,361"
Boston,2,2,960,18,468,"1,446"
Boston,2,3,770,10,345,"1,125"
Boston,2,4,630,15,269,914
Boston,2,5,849,12,291,"1,152"
Boston,2,6,914,15,390,"1,319"
Boston,2,7,628,18,266,912
Boston,3,1,"1,539",34,678,"2,251"
Boston,3,2,755,12,276,"1,043"
Boston,3,3,751,7,253,"1,011"
Boston,3,4,760,12,314,"1,086"
Boston,3,5,"1,238",30,564,"1,832"
Boston,3,6,"1,393",30,710,"2,133"
Boston,3,7,"1,652",25,616,"2,293"
Boston,3,8,"1,276",31,794,"2,101"
Boston,4,1,927,10,483,"1,420"
Boston,4,2,"1,189",25,598,"1,812"
Boston,4,3,650,11,260,921
Boston,4,4,978,10,405,"1,393"
Boston,4,5,713,7,297,"1,017"
Boston,4,6,633,8,256,897
Boston,4,7,703,10,284,997
Boston,4,8,588,3,235,826
Boston,4,9,357,4,139,500
Boston,4,10,362,4,95,461
Boston,5,1,"1,465",29,807,"2,301"
Boston,5,2,"1,098",16,361,"1,475"
Boston,5,3,830,9,478,"1,317"
Boston,5,4,"1,111",12,396,"1,519"
Boston,5,5,337,7,161,505
Boston,5,6,787,19,383,"1,189"
Boston,5,7,"1,030",16,506,"1,552"
Boston,5,8,943,17,460,"1,420"
Boston,5,9,"1,304",19,558,"1,881"
Boston,5,10,928,17,371,"1,316"
Boston,5,11,587,8,256,851
Boston,6,1,"1,095",23,510,"1,628"
Boston,6,2,544,10,207,761
Boston,6,3,701,10,241,952
Boston,6,4,737,11,302,"1,050"
Boston,6,5,714,14,266,994
Boston,6,6,676,13,300,989
Boston,6,7,707,13,260,980
Boston,6,8,661,13,337,"1,011"
Boston,6,9,672,10,336,"1,018"
Boston,7,1,636,16,282,934
Boston,7,2,778,14,346,"1,138"
Boston,7,3,890,15,432,"1,337"
Boston,7,4,771,12,266,"1,049"
Boston,7,5,564,10,200,774
Boston,7,6,614,11,225,850
Boston,7,7,446,12,134,592
Boston,7,8,402,9,163,574
Boston,7,9,489,9,182,680
Boston,7,10,459,6,281,746
Boston,8,1,359,3,191,553
Boston,8,2,851,10,322,"1,183"
Boston,8,3,477,10,229,716
Boston,8,4,250,2,154,406
Boston,8,5,517,7,320,844
Boston,8,6,185,1,106,292
Boston,8,7,342,4,180,526
Boston,9,1,726,10,337,"1,073"
Boston,9,2,979,19,353,"1,351"
Boston,9,3,"1,075",16,533,"1,624"
Boston,9,4,691,10,374,"1,075"
Boston,9,5,714,17,477,"1,208"
Boston,10,1,352,15,185,552
Boston,10,2,440,9,213,662
Boston,10,3,457,13,177,647
Boston,10,4,634,9,412,"1,055"
Boston,10,5,499,8,242,749
Boston,10,6,463,7,255,725
Boston,10,7,572,16,419,"1,007"
Boston,10,8,692,5,318,"1,015"
Boston,10,9,919,8,360,"1,287"
Boston,11,1,376,3,183,562
Boston,11,2,516,11,327,854
Boston,11,3,497,10,243,750
Boston,11,4,672,8,346,"1,026"
Boston,11,5,579,9,330,918
Boston,11,6,540,6,240,786
Boston,11,7,750,11,310,"1,071"
Boston,11,8,807,8,280,"1,095"
Boston,11,9,475,9,211,695
Boston,11,10,641,11,271,923
Boston,12,1,650,12,346,"1,008"
Boston,12,2,927,3,413,"1,343"
Boston,12,3,405,7,214,626
Boston,12,4,430,7,187,624
Boston,12,5,347,7,192,546
Boston,12,6,345,4,166,515
Boston,12,7,796,23,542,"1,361"
Boston,12,8,275,11,185,471
Boston,12,9,415,10,184,609
Boston,13,1,471,10,316,797
Boston,13,2,188,7,111,306
Boston,13,3,633,12,303,948
Boston,13,4,375,6,191,572
Boston,13,5,309,10,189,508
Boston,13,6,556,13,246,815
Boston,13,7,517,10,196,723
Boston,13,8,469,21,227,717
Boston,13,9,517,8,246,771
Boston,13,10,794,15,389,"1,198"
Boston,14,1,832,24,350,"1,206"
Boston,14,2,"1,011",21,413,"1,445"
Boston,14,3,452,9,277,738
Boston,14,4,572,10,306,888
Boston,14,5,387,6,241,634
Boston,14,6,408,8,197,613
Boston,14,7,495,12,210,717
Boston,14,8,403,5,274,682
Boston,14,9,415,10,228,653
Boston,14,10,458,7,268,733
Boston,14,11,354,5,177,536
Boston,14,12,281,6,176,463
Boston,14,13,447,7,189,643
Boston,14,14,482,8,276,766
Boston,15,1,563,11,294,868
Boston,15,2,369,10,196,575
Boston,15,3,209,9,121,339
Boston,15,4,595,18,376,989
Boston,15,5,453,4,250,707
Boston,15,6,300,5,139,444
Boston,15,7,357,9,169,535
Boston,15,8,316,9,205,530
Boston,15,9,345,8,229,582
Boston,16,1,378,11,218,607
Boston,16,2,304,4,151,459
Boston,16,3,555,11,315,881
Boston,16,4,512,5,236,753
Boston,16,5,608,11,246,865
Boston,16,6,691,9,351,"1,051"
Boston,16,7,608,9,271,888
