City/Town,Ward,Pct,"David B. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",5,B,102,0,33,135
"Fall River",5,B1,11,0,3,14
"Fall River",5,C,140,2,37,179
"Fall River",6,C,252,3,65,320
"Fall River",6,C1,4,0,0,4
"Fall River",7,A,235,2,41,278
"Fall River",7,B,112,0,30,142
"Fall River",7,C,205,0,43,248
"Fall River",8,A,202,1,48,251
"Fall River",8,B,325,2,78,405
"Fall River",8,C,362,2,81,445
"Fall River",9,A,409,0,88,497
"Fall River",9,B,233,0,47,280
"Fall River",9,C,209,0,31,240
Freetown,-,1,94,0,20,114
TOTALS,,,"2,895",12,645,"3,552"
